Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,232,,,,
2,up,Dave Koz,You Make Me Smile,2,1,212,,,,
3,up,オリビア,Fly Me To The Moon,3,1,219,,,,
4,up,Kenny G,Theme from Dying Young,4,2,221,,,,
5,up,Kenny G,The Moment,5,2,209,,,,
6,up,Olivia Ong,Sometimes When We Touch,6,2,214,,,,
7,up,Kenny G,Loving You (Edit),11,3,206,,,,
8,down,Dave Koz,Together Again,7,3,224,,,,
9,-,Louis Armstrong,La Vie en rose,-,4,226,,,,
10,down,Monita Tahalea,Ingatlah,8,5,211,,,,
11,down,Daniel Sahuleka,You Make My World so Colourful (Live),10,7,214,,,,
12,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),9,6,222,,,,
13,down,Michael Franks,Antonio's Song (The Rainbow),12,7,224,,,,
14,down,Al Jarreau,After All,13,8,220,,,,
15,down,Monita Tahalea,Kisah Yang Indah,14,9,207,,,,
16,down,Olivia Ong,Fly Me to the Moon,15,10,211,,,,
17,down,Monita Tahalea,Senja,16,10,209,,,,
18,down,Monita Tahalea,Over the Rainbow,17,11,211,,,,
19,down,Kenny G,Silhouette,18,11,219,,,,
20,down,Lisa Ono,Bengawan Solo,19,12,209,,,,
21,down,Monita Tahalea,I Love You,20,14,213,,,,
22,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,13,222,,,,
23,down,Al Jarreau,Spain (I Can Recall),22,13,222,,,,
24,down,Tompi,Tak Pernah Setengah Hati,23,1,229,,,,
25,down,Etta James,At Last,24,15,220,,,,
26,down,Michael Franks,The Lady Wants to Know,25,16,222,,,,
27,down,George Duke,Sweet Baby,26,15,216,,,,
28,up,Tompi,Menghujam Jantungku,60,1,224,,,,
29,down,Al Jarreau,Mornin',27,12,220,,,,
30,up,Kenny G,Going Home (Edit),30,20,207,,,,
31,down,Monita Tahalea,Di Batas Mimpi,29,21,211,,,,
32,down,Tompi,Sedari Dulu,28,3,220,,,,
33,down,Ardhito Pramono,The Bitterlove,31,1,201,,,,
34,down,Monita Tahalea,God Bless the Child,32,23,216,,,,
35,down,Monita Tahalea,Hope,33,25,215,,,,
36,down,Olivia Ong,Girl from Ipanema,34,22,199,,,,
37,down,Dave Koz,Careless Whisper,35,23,225,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,26,219,,,,
39,down,Kenny G,Sentimental,37,24,227,,,,
40,down,Ermy Kullit,Kasih,39,20,208,,,,
41,-,Kenny G,Songbird,-,27,218,,,,
42,down,Al Jarreau,After All,36,23,220,,,,
43,down,"Nat ""King"" Cole",Unforgettable,38,14,223,,,,
44,down,Al Jarreau,We're In This Love Together,40,26,223,,,,
45,down,Ermy Kullit,Pasrah,42,31,212,,,,
46,up,Jay Graydon,Roxann,46,35,214,,,,
47,down,Kenny G,Everytime I Close My Eyes (with Babyface),41,28,228,,,,
48,up,Bobby Darin,Beyond the Sea,64,34,219,,,,
49,down,Ardhito Pramono,What Do You Feel About Me,43,13,206,,,,
50,down,Frank Sinatra,My Way (Remastered 2008),47,32,24,,,,
51,up,Jay Graydon,When You Look In My Eyes,51,41,221,,,,
52,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,33,228,,,,
53,down,Kenny G,Careless Whisper,45,34,226,,,,
54,-,Alfonzo Blackwell,Somewhere Someday,-,54,1,,,,
55,-,Teus Nobel,Gnid,-,55,1,,,,
56,-,Tania Maria,Sangria,-,56,1,,,,
57,down,オリビア,Driving,49,39,228,,,,
58,down,Kenny G,Forever In Love,48,34,224,,,,
59,down,Bobby McFerrin,Don't Worry Be Happy,50,35,206,,,,
60,down,Eva Celia,Christmas Song (feat. Indra Lesmana),52,40,226,,,,
61,down,Kenny G,The Wedding Song,55,41,220,,,,
62,down,Kenny G,Havana,56,39,210,,,,
63,down,Olivia Ong,Where Is the Love,57,44,184,,,,
64,down,Fourplay,Let's Make Love,58,46,205,,,,
65,-,Alfonzo Blackwell,One Sweet Day,-,65,1,,,,
66,-,Alfonzo Blackwell,Kiss from a Rose,-,66,1,,,,
67,-,Alfonzo Blackwell,Sands of Time,-,67,1,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,211,,,,
69,-,Laufey,From The Start,-,16,3,,,,
70,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,61,4,93,,,,
