Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,God of Music,-,1,1,,,,
2,down,Fadhilah Intan,Dawai,1,1,4,,,,
3,up,Michael Heart,We Will Not Go Down (Song for Gaza),3,1,8,,,,
4,down,Jung Kook & Jack Harlow,3D,2,1,5,,,,
5,-,V,Slow Dancing (Cautious Clay Remix),-,5,1,,,,
6,-,Mark Tuan,Fallin',-,6,1,,,,
7,down,Suja'i Channel Sholawat,Atouna El Toufouli (feat. Widi Wahyuni),5,5,3,,,,
8,up,Taylor Swift,Cruel Summer,8,1,19,,,,
9,-,SEVENTEEN,Monster,-,9,1,,,,
10,-,V,Slow Dancing (FRNK Remix),-,10,1,,,,
11,down,Ghea Indrawari,Jiwa Yang Bersedih,4,1,12,,,,
12,down,JENNIE,You & Me,7,1,4,,,,
13,-,承桓,我會等,-,4,25,,,,
14,up,Ed Sheeran,Perfect,24,2,186,73,2019-10-06,58,2019-10-20
15,up,Christina Perri,A Thousand Years,78,3,167,,,,
16,up,Virgoun,Surat Cinta Untuk Starla,84,6,120,,,,
17,-,FIFTY FIFTY,Cupid (Twin Version),-,1,30,,,,
18,down,趙露思,Whatever,9,9,2,,,,
19,up,elijah woods,"24/7, 365",41,19,5,,,,
20,-,SEVENTEEN,Headliner,-,20,1,,,,
21,-,LE SSERAFIM,Perfect Night,-,14,1,,,,
22,-,RIIZE,Talk Saxy,-,22,1,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,91,4,141,1,2019-10-06,1,2019-10-06
24,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,24,1,,,,
25,down,TREASURE,B.O.M.B (KABOOM ver.),13,13,2,,,,
26,-,SEVENTEEN,Yawn,-,26,1,,,,
27,-,Petra Sihombing,Denting (2002),-,10,1,,,,
28,-,Tate McRae,greedy,-,27,3,,,,
29,-,Taylor Swift,This Love (Taylor’s Version),-,29,2,,,,
30,-,SEVENTEEN,SOS (Prod. Marshmello),-,30,1,,,,
31,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,9,,,,
32,-,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,-,8,2,,,,
33,-,Puan Sri Saloma,Sekapur Sirih Seulas Pinang,-,33,1,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,5,113,,,,
35,-,Ed Sheeran,Thinking Out Loud,-,4,113,,,,
36,-,G.E.M.,11,-,22,1,,,,
37,-,Shane Filan,Beautiful in White,-,9,84,,,,
