Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,95,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,199,,,,
3,up,Relaxing Piano Crew,Waltz for Appetizers,4,1,125,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,93,,,,
5,up,Miles Davis,Time After Time,7,4,37,,,,
6,down,Relaxing BGM Project,88 Directions to Work,2,1,54,,,,
7,down,Cafe Music BGM Channel,森カフェ,6,2,197,,,,
8,up,Cafe Music BGM Channel,Campfire Music,15,3,117,,,,
9,up,Eximo Blue,Reception Rhythms,13,6,107,,,,
10,up,Cafe Music BGM Channel,River's Bossa,10,4,174,,,,
11,down,Cafe Music BGM Channel,Camper's Coffee,9,5,146,,,,
12,up,Eximo Blue,Bellboy Beats,16,8,107,,,,
13,down,Cafe Music BGM Channel,Bossa Nova And Wind,8,5,161,,,,
14,up,Eximo Blue,Spa in the Back,20,9,103,,,,
15,down,Relaxing Piano Crew,Cheerful Swing,11,3,98,,,,
16,up,Eximo Blue,Elevator Music,27,10,103,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,199,,,,
18,up,Eximo Blue,Hotel Keys,25,11,99,,,,
19,down,Cafe Music BGM Channel,Forest Wood Cafe,12,5,165,,,,
20,up,Eximo Blue,Concerto for the Consierge,32,14,96,,,,
21,up,Eximo Blue,A Little Time Away,29,16,89,,,,
22,up,Eximo Blue,Vacation Station,30,19,91,,,,
23,down,Cafe Music BGM Channel,Forest Night Jazz,14,10,90,,,,
24,up,Eximo Blue,Managers Melody,33,15,94,,,,
25,down,Relaxing Piano Crew,Blue Light Steps,17,5,112,,,,
26,up,Eximo Blue,Lounge in the Lounge,31,22,91,,,,
27,down,Relaxing Piano Crew,Welcome Drink,26,7,168,,,,
28,down,Relaxing Piano Crew,Lively Conversation,24,7,141,,,,
29,up,Eximo Blue,Break to Heal,35,21,96,,,,
30,up,Eximo Blue,Lobby Lullaby,34,18,94,,,,
31,down,Relaxing Piano Crew,Delightful Atmosphere,23,7,134,,,,
32,up,Oscar Peterson Trio,Georgia On My Mind,49,2,44,,,,
33,down,Relaxing Piano Crew,Cocktail Jazz,28,11,121,,,,
34,up,Eximo Blue,Time to Fix,42,33,89,,,,
35,up,Eximo Blue,A Melody to Mend,43,32,85,,,,
36,up,Eximo Blue,Medicinal Music,47,36,81,,,,
37,down,Bobby Hutcherson,Goin' Down South,18,12,33,,,,
38,up,Eximo Blue,Healing Hotel,48,38,80,,,,
39,up,Eximo Blue,Jazz Fix,50,34,74,,,,
40,down,Cafe Music BGM Channel,Mountain Morning,22,16,67,,,,
41,down,Relaxing Piano Crew,Elegant Encounter,36,12,99,,,,
42,up,Eximo Blue,Break from the Norm,51,41,77,,,,
43,down,Relaxing Piano Crew,Sweet Dream,39,12,95,,,,
44,down,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,19,10,37,,,,
45,down,Relaxing Piano Crew,The Improvisation,41,9,108,,,,
46,up,Eximo Blue,Timeout,52,42,72,,,,
47,up,Eximo Blue,Room 102,53,43,69,,,,
48,up,マッコイ・タイナー,We'll Be Together Again,93,5,80,,,,
49,down,Relaxing Piano Crew,A Glass of Whisky,40,17,89,,,,
50,down,MONDO GROSSO,LIFE feat.bird,37,2,157,,,,
51,down,ボビー・コールドウェル,What You Won't Do for Love,46,3,56,,,,
52,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",55,18,73,,,,
53,up,Relaxing Piano Crew,Night Moods,57,9,126,,,,
54,up,Relaxing Piano Crew,Harmonious Ambience,54,24,86,,,,
55,down,Cafe Music BGM Channel,Cafe Music for Study,38,3,160,,,,
56,down,Art Blakey & The Jazz Messengers,Moanin',44,8,113,,,,
57,up,COFFEE MUSIC MODE,Long Days and One Week,64,32,48,,,,
58,up,Relaxing Piano Crew,Bright Slow Bossa,59,38,88,,,,
59,-,Moonlight Jazz Blue,Lately,-,27,1,,,,
60,up,Billy Taylor,That's for Sure,92,1,41,,,,
61,up,Oscar Peterson,They Can't Take That Away From Me,94,28,41,,,,
62,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",96,19,16,,,,
63,up,COFFEE MUSIC MODE,We got the cafe music,76,50,43,,,,
64,up,COFFEE MUSIC MODE,Coffee and Water,75,33,45,,,,
65,down,Relaxing Piano Crew,Sentimental Moods,61,42,90,,,,
66,up,Ahmad Jamal,Easy To Love,97,14,44,,,,
67,up,COFFEE MUSIC MODE,Beachball and cafe,90,40,43,,,,
68,down,Relaxing Guitar Crew,The Duke Dines at Dusk,58,30,47,,,,
69,down,Dena DeRose,Polkadots and Moonbeams,45,41,11,,,,
70,-,Bob James,Misty,-,70,1,,,,
71,up,Relaxing Piano Crew,Positive Discussion,71,45,79,,,,
72,up,COFFEE MUSIC MODE,Can't Keep it a my Secret,99,48,38,,,,
73,-,Relaxing Piano Crew,Seashells In The Sand,-,54,1,,,,
74,-,Cafe lounge Jazz,Summertime (Cafe lounge Jazz ver.),-,56,1,,,,
75,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,12,24,,,,
76,down,Relaxing Piano Crew,Blues Flavors,74,43,80,,,,
77,up,Relaxing Piano Crew,Fragrance of Minor Tango,80,53,72,,,,
78,-,COFFEE MUSIC MODE,Daydream and Magic Fly,-,62,27,,,,
79,-,COFFEE MUSIC MODE,Landing,-,66,23,,,,
80,-,COFFEE MUSIC MODE,A Cafe Day,-,65,18,,,,
81,-,COFFEE MUSIC MODE,Onece in a Cafetime,-,68,13,,,,
82,-,Moonlight Jazz Blue,Sailing,-,53,1,,,,
83,down,JAZZ RIVER LIGHT,Stand By Me,56,9,38,,,,
84,down,Relaxing Piano Crew,Unpleasant Memory,72,45,80,,,,
85,down,Relaxing Piano Crew,Ballads and Swing,82,53,78,,,,
86,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,72,1,,,,
87,up,JAZZ RIVER LIGHT,Bridge Over Troubled Water,88,76,11,,,,
88,up,Relaxing Piano Crew,Pleasant Rhythm,89,52,71,,,,
89,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,62,61,8,,,,
90,down,BGM channel,朝カフェ,63,1,197,,,,
91,down,Relaxing Piano Crew,Melancholy Ballads,87,48,74,,,,
92,-,Relaxing Piano Crew,Old Story,-,52,58,,,,
93,-,Relaxing Piano Crew,Romantic Coversation,-,68,51,,,,
94,-,Relaxing Piano Crew,Nostalgic Story,-,61,56,,,,
95,down,Relaxing Piano Crew,Precious Moment,91,65,57,,,,
96,-,Relaxing Piano Crew,2:00 AM,-,54,44,,,,
97,-,Relaxing Piano Crew,Blues with a Twist,-,67,45,,,,
98,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,75,1,,,,
99,down,Relaxing Guitar Crew,Happier at Home,73,6,45,,,,
100,down,Antônio Carlos Jobim,Wave,81,35,29,,,,
