Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,27,,,,
2,up,John Coltrane,My Favorite Things,2,1,35,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,25,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,131,,,,
5,up,Wes Montgomery,What the World Needs Now Is Love,5,3,16,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,131,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,108,,,,
8,up,BGM channel,朝カフェ,10,1,131,,,,
9,up,Roy Ayers,Funk in the Hole,9,4,24,,,,
10,up,BGM channel,Cycling,12,3,131,,,,
11,up,BGM channel,Happy Morning Cafe,15,3,131,,,,
12,down,BGM channel,Morning Relax Time,11,2,131,,,,
13,up,BGM channel,Thinking Of Morning,16,5,130,,,,
14,up,BGM channel,Crystal Morning,18,6,130,,,,
15,down,Cafe Music BGM Channel,森カフェ,13,2,129,,,,
16,up,BGM channel,Morning Bus Stop,21,7,130,,,,
17,up,BGM channel,ゆったりカフェ,23,8,130,,,,
18,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",35,18,13,,,,
19,up,BGM channel,Sun Song,24,10,129,,,,
20,down,Eximo Blue,Reception Rhythms,14,6,39,,,,
21,up,Cafe Music BGM Channel,Bossa Nova And Wind,52,5,95,,,,
22,up,BGM channel,Bread & Butter,25,11,129,,,,
23,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,8,8,7,,,,
24,up,Cafe Music BGM Channel,Forest Wood Cafe,50,5,100,,,,
25,up,BGM channel,Cafe Waltz,26,12,127,,,,
26,-,Nina Simone,Feeling Good,-,9,7,,,,
27,up,BGM channel,Morning Glories,27,13,125,,,,
28,down,Eximo Blue,Bellboy Beats,20,8,39,,,,
29,up,Cafe Music BGM Channel,River's Bossa,44,4,107,,,,
30,down,BGM channel,Sun Light Jazz,28,14,123,,,,
31,down,Eximo Blue,Elevator Music,30,10,35,,,,
32,up,COFFEE MUSIC MODE,Long Days and One Week,58,32,10,,,,
33,up,COFFEE MUSIC MODE,Coffee and Water,60,33,10,,,,
34,down,Eximo Blue,Spa in the Back,22,9,35,,,,
35,down,Eximo Blue,Hotel Keys,31,11,32,,,,
36,down,BGM channel,Another Cup Of Coffee,29,16,118,,,,
37,down,Ralph Sharon,This Time the Dream's On Me,36,1,52,,,,
38,down,Eximo Blue,Concerto for the Consierge,37,14,29,,,,
39,up,MONDO GROSSO,LIFE feat.bird,81,2,102,,,,
40,up,COFFEE MUSIC MODE,Beachball and cafe,62,40,10,,,,
41,up,Cafe Music BGM Channel,Camper's Coffee,68,5,82,,,,
42,down,BGM channel,Early Morning Sun,32,14,115,,,,
43,down,Eximo Blue,Managers Melody,41,15,27,,,,
44,down,The Billy Taylor Trio,Easy Walker,19,8,49,,,,
45,down,Eximo Blue,Lobby Lullaby,42,18,27,,,,
46,down,Oscar Peterson Trio,Just In Time,17,4,39,,,,
47,down,Tommy Flanagan,Blue Twenty,34,11,32,,,,
48,up,COFFEE MUSIC MODE,Can't Keep it a my Secret,64,48,8,,,,
49,up,Eximo Blue,A Melody to Mend,74,32,22,,,,
50,up,COFFEE MUSIC MODE,We got the cafe music,65,50,9,,,,
51,up,Eximo Blue,Vacation Station,51,19,25,,,,
52,-,ビル・エヴァンス,Waltz for Debby,-,52,7,,,,
53,down,Michael Weiss,Only The Lonely,33,33,6,,,,
54,up,Blossom Dearie,Tea for Two,69,22,15,,,,
55,down,Eximo Blue,Break to Heal,43,21,29,,,,
56,down,Chick Corea,Windows,48,46,10,,,,
57,down,Joey Alexander,Promise of Spring,56,33,6,,,,
58,down,BGM channel,Bright Idea,38,18,111,,,,
59,down,Keith Jarrett,Someone to Watch Over Me,57,6,71,,,,
60,up,Eximo Blue,Time to Fix,97,33,25,,,,
61,down,Eximo Blue,Lounge in the Lounge,49,22,27,,,,
62,up,Eximo Blue,Healing Hotel,85,38,18,,,,
63,up,Eximo Blue,Medicinal Music,79,36,19,,,,
64,down,BGM channel,Light Touch Sound,40,19,106,,,,
65,down,Geri Allen,Embraceable You,54,9,52,,,,
66,down,Ramsey Lewis,Exactly Like You,47,27,26,,,,
67,up,COFFEE MUSIC MODE,Daydream and Magic Fly,70,62,8,,,,
68,down,Grant Green,Idle Moments,66,5,10,,,,
69,up,Eximo Blue,Timeout,93,42,12,,,,
70,-,Eximo Blue,Break from the Norm,-,41,16,,,,
71,-,ボビー・コールドウェル,What You Won't Do for Love,-,3,13,,,,
72,up,Eximo Blue,A Little Time Away,92,16,26,,,,
73,up,Eximo Blue,Jazz Fix,77,34,14,,,,
74,-,Miles Davis,So What,-,6,15,,,,
75,up,COFFEE MUSIC MODE,Landing,82,66,8,,,,
76,up,Relaxing Piano Crew,Welcome Drink,80,7,102,,,,
77,up,Cafe Music BGM Channel,Cafe Music for Study,78,3,97,,,,
78,up,Eximo Blue,Room 102,99,43,10,,,,
79,down,BGM channel,Coffee & Cream,45,21,103,,,,
80,down,BGM channel,Morning Bird,59,25,93,,,,
81,up,COFFEE MUSIC MODE,A Cafe Day,84,65,8,,,,
