Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,7,6,2019-10-06,1,2019-11-10
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,6,79,2019-11-17,1,2020-12-13
3,up,Nea,Some Say,6,2,7,84,2020-03-01,84,2020-03-01
4,up,Mata,Patointeligencja,10,4,2,,,,
5,down,Maroon 5,Memories,2,2,7,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,9,2,7,19,2019-11-03,3,2020-01-05
7,down,SAINt JHN,Roses (Imanbek Remix),5,2,7,97,2020-01-12,7,2020-05-10
8,up,The Weeknd,Blinding Lights,22,1,4,94,2019-12-01,1,2020-03-01
9,-,Edyta Gorniak,My Way,-,9,1,,,,
10,down,Regard,Ride It,4,4,7,57,2019-10-06,13,2019-11-10
11,down,Wham!,Last Christmas (Single Version),8,2,5,70,2019-12-01,2,2020-12-27
12,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),23,2,6,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone,15,8,3,62,2020-12-27,62,2020-12-27
14,up,Post Malone,Circles,20,11,7,2,2019-10-06,2,2019-10-06
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,13,7,87,2019-10-20,28,2019-12-08
16,up,Camila Cabello,Liar,72,16,5,23,2019-10-06,14,2019-10-27
17,down,FILV & Edmofo,Clandestina,11,11,7,,,,
18,down,Wham!,Last Christmas (Pudding Mix),17,17,2,,,,
19,-,AronChupa & Little Sis Nora,Hole in the Roof,-,19,3,,,,
20,down,Ronnie Ferrari,Ona By Tak Chciała,16,2,7,,,,
21,-,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),-,10,4,,,,
22,up,Chris Rea,Driving Home for Christmas,33,15,2,45,2019-12-22,45,2019-12-22
23,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,5,,,,
24,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,6,1,34,2019-12-29,13,2020-12-27
25,up,Mrozu,Aura,70,16,3,,,,
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,47,21,3,82,2019-10-20,82,2019-10-20
27,-,Jvn Doe,#Brb,-,27,1,,,,
28,-,Karmin,Sleigh Ride,-,28,1,,,,
29,-,Matheo & Ania Karwan,Aleja Gwiazd (Remix),-,29,1,,,,
30,-,Luna Keller,Christmas Lights,-,30,1,,,,
31,-,Rat City & Kiesza,Naked (With My Headphones On),-,31,1,,,,
32,down,Daria Zawiałow,Hej Hej!,25,6,6,,,,
33,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,2,,,,
34,-,Robbie Williams,Winter Wonderland,-,34,1,,,,
35,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",35,10,4,,,,
36,-,Zakopower,Białanie,-,36,1,,,,
37,-,Lana Del Rey,Ride,-,37,1,,,,
38,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,38,1,,,,
39,-,Smokie,Living Next Door to Alice,-,39,1,,,,
40,down,Cleo,Łowcy Gwiazd,38,38,2,,,,
41,-,Billie Eilish,bad guy,-,4,4,5,2019-10-06,5,2019-10-06
42,-,Lana Del Rey,Diet Mountain Dew,-,42,1,,,,
43,down,Taylor Swift,Lover,28,14,3,38,2019-10-06,27,2019-11-03
44,-,JAY-Z,BBC,-,44,1,,,,
45,-,Muniek Staszczyk,Pola,-,15,1,,,,
46,down,Niall Horan,Put a Little Love On Me,24,20,3,50,2019-12-08,50,2019-12-08
47,-,J Balvin,Tranquila,-,47,1,,,,
48,-,Lady Gaga,Always Remember Us This Way,-,11,1,98,2019-10-13,90,2019-11-17
49,-,Héctor Oaks,As the Scum,-,49,1,,,,
50,-,Héctor Oaks,Bringing Down Their System,-,50,1,,,,
51,-,Juice WRLD,Lucid Dreams,-,51,1,7,2019-12-15,7,2019-12-15
52,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,52,1,,,,
53,-,Rod Stewart,Sailing,-,53,1,,,,
54,-,David Lowe,Broad Landscapes,-,54,1,,,,
55,-,Band Aid,Do They Know It's Christmas?,-,55,1,79,2019-12-08,14,2020-12-27
56,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,14,5,3,31,2019-12-08,26,2020-12-27
57,-,Roxette,The Look,-,57,1,100,2019-12-15,100,2019-12-15
58,-,Mary J. Blige,Love @ 1st Sight (feat. Method Man),-,58,1,,,,
59,-,BARANOVSKI,Czułe Miejsce,-,6,4,,,,
60,-,Adele,Skyfall,-,5,5,,,,
61,up,VIZE,Stars (feat. Laniia),93,10,6,,,,
62,down,Pharrell Williams,Happy (Oktoberfest Mix),56,5,5,,,,
63,-,Black Label Society,Bridge to Cross,-,63,1,,,,
64,up,Coldplay,Orphans,99,20,3,46,2019-10-27,21,2019-11-03
65,-,Skaldowie,Z kopyta kulig rwie,-,65,1,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,6,5,,,,
67,-,Kaśka Sochacka,Wiśnia,-,41,3,,,,
68,-,Queen,Thank God It's Christmas (Non-Album Single),-,68,1,,,,
69,-,New Rules,24 Hours,-,69,1,,,,
70,-,Czerwone Gitary,Dzien Jeden W Roku,-,22,2,,,,
71,-,Krzysztof Zalewski,Kurier,-,59,1,,,,
72,down,Ed Sheeran,I See Fire,60,8,4,,,,
73,-,Akcent,Prawdziwa Miłość To Ty,-,73,1,,,,
74,-,Flaer Smin,Catharsis,-,74,1,,,,
75,-,Roxette,Dangerous (G.M. Remastered '03),-,75,1,,,,
76,-,Ludwig Göransson,The Mandalorian,-,52,1,,,,
77,down,Piersi,Bałkanica,69,10,4,,,,
78,-,Trevor Daniel,Falling,-,53,2,61,2019-11-24,14,2020-01-05
79,-,Shakin' Stevens,Merry Christmas Everyone,-,35,1,,,,
80,-,Everlast,What It's Like,-,80,1,,,,
81,-,Shanguy,Désolée (Paris/Paname),-,3,1,,,,
