Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,up,Aili & Transistorcake,Dansu,23,2,7,,,,
3,up,Owl City,Fireflies,3,1,65,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),4,1,55,,,,
5,up,M83,Midnight City,9,1,64,,,,
6,down,David Guetta,Baby When the Light,5,5,65,,,,
7,down,Fontaines D.C.,A Hero's Death (Soulwax Remix),2,2,2,,,,
8,up,The Subs,The Face of the Planet,73,2,61,,,,
9,down,Tiësto,Traffic,6,1,60,,,,
10,down,Kavinsky,Odd Look (feat. The Weeknd),8,7,62,,,,
11,down,Kelis,Acapella (Dave Audé Club Dub Remix),10,7,51,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,8,61,,,,
13,up,Party Harders & The Subs,The Pope of Dope,13,3,54,,,,
14,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,2,65,,,,
15,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,46,,,,
16,down,The Chemical Brothers,Galvanize,11,11,49,,,,
17,down,Kiesza,Hideaway,15,12,53,,,,
18,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],78,14,49,,,,
19,down,Eric Prydz,Opus (Four Tet Remix),16,14,49,,,,
20,up,Massive Attack,Unfinished Sympathy,30,7,49,,,,
21,down,Disclosure,White Noise (feat. AlunaGeorge),17,15,48,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle),19,16,46,,,,
23,down,C2C,Happy (feat. Derek Martin),21,13,45,,,,
24,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),22,3,35,,,,
25,down,The Subs,Kiss My Trance (Radio Edit),24,3,40,,,,
26,down,Kavinsky,Nightcall,25,20,42,,,,
27,down,Röyksopp,What Else Is There?,26,17,43,,,,
28,up,Portishead,Glory Box,28,9,41,,,,
29,up,Massive Attack,Teardrop,29,14,39,,,,
30,down,David Guetta,Delirious,14,11,57,,,,
31,up,Petit Biscuit,Sunset Lover,31,2,53,,,,
32,up,The Swiss,Bubble Bath,32,24,38,,,,
33,up,Starley,Call on Me (Ryan Riback Remix),33,25,32,,,,
34,up,Låpsley,Hurt Me,34,6,31,,,,
35,-,Ela Minus,el cielo no es de nadie (Edit),-,35,1,,,,
36,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],36,7,31,,,,
37,down,Redlight,Get Out My Head (Radio Edit),35,28,32,,,,
38,down,The Avener & Kadebostany,Castle in the Snow,37,17,29,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,38,8,27,,,,
40,-,Ela Minus,el cielo no es de nadie,-,40,1,,,,
41,down,The Chemical Brothers,Go,39,33,28,,,,
42,down,C2C,Down the Road,20,18,28,,,,
43,down,Compact Disk Dummies,The Reeling,40,2,26,,,,
44,down,Sugababes,Push the Button,41,35,22,,,,
45,down,Buscemi,Bollywood Swing King,42,37,26,,,,
46,down,Kölsch,Grey,43,8,27,,,,
47,down,DJ Joss,I Wanna See You (feat. Tokafun),44,10,21,,,,
48,down,Buscemi,Sahib Balkan,45,41,23,,,,
49,down,Samim,Heater (Radio Edit),46,11,20,,,,
50,down,Ofenbach,Be Mine,47,12,17,,,,
51,down,The Avener,Fade Out Lines,49,4,52,,,,
52,up,Pakito,Living on Video (Noot's Vocal Radio Edit),70,52,12,,,,
53,down,Tiësto,Adagio for Strings,50,1,20,,,,
54,down,Moby,Porcelain,51,33,21,,,,
55,down,Sia,Clap Your Hands,52,14,19,,,,
56,down,Crystal Castles,Not In Love,53,52,12,,,,
57,down,Christabelle & Lindstrøm,Lovesick,55,53,17,,,,
58,down,The Egg,Walking Away (Tocadisco Rmx) ,56,15,16,,,,
59,down,Confetti's,The Sound of C (Remastered Extended Mix),57,56,11,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,58,55,12,,,,
61,down,Status Quo,In the Army Now,59,56,13,,,,
62,down,The Prodigy,Firestarter,60,37,13,,,,
63,down,David Guetta,Tomorrow Can Wait,61,60,13,,,,
64,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,16,,,,
65,-,Codd Dubz & Shiverz,Chop Shop,-,65,1,,,,
66,-,Clean Bandit,Higher (feat. iann dior),-,66,1,,,,
67,-,Bob Moses,The Blame (Helsloot Remix),-,67,1,,,,
68,down,The Cinematic Orchestra,To Build a Home,54,10,19,,,,
69,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,39,3,,,,
70,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),65,39,12,,,,
71,down,Fake Blood,Mars,63,58,7,,,,
72,-,Christina Vantzou & JAB,Saint-Gilles Lockdown in Three Parts,-,72,1,,,,
73,-,Insekt,We Can't Trust…,-,73,1,,,,
74,-,PONY X,Amour fou,-,74,1,,,,
75,-,Bicep,Apricots,-,1,13,,,,
