Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,25,,,,
2,up,Kungs,Never Going Home (Extended Mix),5,1,21,,,,
3,up,Kungs,Never Going Home,4,2,24,,,,
4,down,Shouse,Love Tonight (Edit),2,2,21,,,,
5,up,Charlotte de Witte,Asura,6,5,4,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,18,1,6,,,,
7,up,Duck Sauce,Barbra Streisand,7,1,20,,,,
8,up,Owl City,Fireflies,8,1,104,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),9,1,91,,,,
10,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,2,104,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,35,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],11,4,19,,,,
13,up,M83,Midnight City,15,1,103,,,,
14,down,Charlotte de Witte,Doppler,13,1,27,,,,
15,down,David Guetta,Baby When the Light,12,5,104,,,,
16,down,The Subs,The Face of the Planet,14,2,98,,,,
17,up,Chibi Ichigo,Paranoia,19,17,2,,,,
18,-,Kungs,Lipstick,-,7,1,,,,
19,down,Tiësto,Traffic,16,1,98,,,,
20,down,Kavinsky,Odd Look (feat. The Weeknd),17,7,100,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,8,99,,,,
22,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),24,9,82,,,,
23,up,Kiesza,Hideaway,25,12,88,,,,
24,up,Leo Yaher,Pepas (Hardstyle Remix),39,24,2,,,,
25,up,David Guetta,Delirious,28,11,95,,,,
26,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],99,14,83,,,,
27,up,Eric Prydz,Opus (Four Tet Remix),29,14,79,,,,
28,-,Cellini & Raf Keunen,The End (Cellini Interpretation),-,28,1,,,,
29,up,Massive Attack,Unfinished Sympathy,100,7,83,,,,
30,-,Disclosure,White Noise (feat. AlunaGeorge),-,15,77,,,,
31,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,76,,,,
32,-,Röyksopp,What Else Is There?,-,17,73,,,,
33,-,C2C,Happy (feat. Derek Martin),-,13,74,,,,
34,-,Larizzle & Roses Gabor,Over Me,-,34,1,,,,
35,-,Rush Davis & Kingdom,Nerve,-,35,1,,,,
36,-,Anushka,You My Love,-,36,1,,,,
37,-,Aluna,Sneak (Conducta Remix),-,37,1,,,,
38,-,Guns,Istanbul,-,38,1,,,,
39,-,The Quick,Zulu,-,39,1,,,,
40,-,The Halluci Nation,Takarita (feat. Rob Ruha),-,40,1,,,,
41,-,Trikk,Proto Rhyth (Black Version),-,41,1,,,,
42,-,Re.You,Work It Now,-,42,1,,,,
43,-,Marco Bailey & Sigvard,Plonk,-,43,1,,,,
44,-,Gelka & Forteba,Delayed Sunset,-,44,1,,,,
45,-,Tiësto,Adagio for Strings,-,1,31,,,,
46,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,46,2,,,,
47,-,Chambray,Anew,-,47,1,,,,
48,-,Patrick Topping,Lift Off,-,48,1,,,,
49,-,Marie Davidson,Work It (Soulwax Remix),-,1,26,,,,
50,-,Loic.D,Melody of World 2 (Cap'tain Mix),-,50,1,,,,
51,-,Ikson,Focus,-,51,1,,,,
52,down,Yo bebo vodka,Viejo Mundo,31,31,2,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),20,1,37,92,2021-04-25,92,2021-04-25
54,-,Pan-Pot & Konrad Kanton,Onno,-,54,1,,,,
55,-,Good Lee & Jade Alice,Kintsugi,-,55,1,,,,
56,-,Sigvard,The Last Control,-,56,1,,,,
57,-,Polo & Pan,Ani Kuni,-,4,20,,,,
58,down,Ivy Lab,Slipped,34,34,2,,,,
59,-,Enzo Kreft,It’s Going on and On,-,59,1,,,,
60,-,Akurei,Hollow,-,60,1,,,,
61,down,Eric Faria & Mr.Kris,My Way 2021,42,42,2,,,,
62,-,Yan Cook,Blades,-,62,1,,,,
63,-,Fred again..,Billie (Loving Arms),-,12,4,,,,
64,down,Amnesia Scanner,AS Too Wrong,44,44,2,,,,
65,-,Falle Nioke & Ghost & Culture,Leywole,-,65,1,,,,
66,-,The Prodigy,Charly (Alley Cat Remix),-,66,1,,,,
67,-,Claudio Ponticelli,Fire Island (Axel Karakasis Remix),-,67,1,,,,
68,down,Glume & Phossa,Jitter,51,51,2,,,,
69,-,The Prodigy,Jericho,-,69,1,,,,
70,down,Alewya,Play,55,55,2,,,,
71,-,Rootsman,Killer,-,71,1,,,,
72,-,Jebroer,Bloody Mary (Harris & Ford Remix),-,72,1,,,,
73,-,Dany Rodriguez & Oliver Way,Second Act,-,73,1,,,,
74,down,John Beltran,Amaranth,65,65,2,,,,
75,-,Claptone & Seal,Just a Ghost (Black V Neck Extended Remix),-,75,1,,,,
76,-,Dany Rodriguez & Oliver Way,First Act,-,76,1,,,,
77,down,Toolate Groove,Breezin Up,69,69,2,,,,
78,-,Mary Mesk,Resonance,-,78,1,,,,
79,-,Koyil,A Glimmer of Light,-,79,1,,,,
80,-,Chris Morgan,No,-,80,1,,,,
81,-,RÜFÜS DU SOL,Surrender,-,57,1,,,,
82,down,"El Dusty, Muzik Junkies & Refresh",Invitas,77,77,2,,,,
83,-,Kasper Bjørke,Running (Eden Burns Remix),-,83,1,,,,
84,-,Cleanfield,Conflict with Clayton (Mixed),-,84,1,,,,
85,-,Faze Action,Space Disco,-,85,1,,,,
86,down,Ivy Lab,Cake (Shades Remix),82,82,2,,,,
87,-,Harry Wolfman,Lotf (Mixed),-,87,1,,,,
88,-,East End Dubs,Brave,-,88,1,,,,
89,down,Ivy Lab,Third World Cop,85,85,2,,,,
90,up,Matthew Halsall,Sailing Out to Sea,91,90,2,,,,
91,-,Disclosure,Observer Effect,-,91,1,,,,
92,-,Jonas Saalbach,Transformation,-,92,1,,,,
93,down,The Black Dog,Nommo,92,92,2,,,,
94,-,MOLOW & Harris & Ford,I Wouldn't Know,-,94,1,,,,
95,-,Mandarin Plaza,Forever,-,95,1,,,,
96,-,Mandarin Plaza,In the Middle of Summer,-,96,1,,,,
97,-,"Ran-D, Frequencerz & Adaro",Battleborn,-,97,1,,,,
98,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,63,,,,
99,-,Dimitri from Paris & Da Mothaphunkin' Phrog,Dim's Jazz (Latin's In The House),-,99,1,,,,
100,down,The Avener,Fade Out Lines,22,4,85,,,,
