Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,8,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,65,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,10,3,5,80,2021-02-28,59,2021-03-21
4,down,John Legend,All of Me,3,1,68,,,,
5,down,Melanie Fiona,Monday Morning,4,1,68,,,,
6,down,Keri Hilson,I Like (Manhattan Clique Remix),5,2,67,,,,
7,down,Chris Brown,Yeah 3X,6,3,61,,,,
8,down,Beyoncé,If I Were a Boy,7,1,54,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,68,,,,
10,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],11,4,68,,,,
11,up,The Weeknd,Can't Feel My Face,30,5,68,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,68,,,,
13,up,Usher,Scream,15,2,66,,,,
14,up,Leona Lewis,Better In Time,18,2,62,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,7,68,,,,
16,up,Stevie Wonder,Happy Birthday,21,1,68,,,,
17,down,The Weeknd,The Hills,16,11,68,,,,
18,up,Usher,Numb,23,4,65,,,,
19,up,Rihanna,Russian Roulette,24,10,68,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),14,14,68,,,,
21,up,Duffy,Warwick Avenue,25,11,7,,,,
22,up,Alicia Keys,No One (Live),27,17,51,,,,
23,up,Chaka Khan,Ain't Nobody,28,5,62,,,,
24,down,Rihanna,Disturbia,13,6,68,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,1,67,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),31,3,68,,,,
27,-,Alexandra Burke,Hallelujah,-,3,61,,,,
28,up,Jenniffer Kae,Little White Lies,33,18,67,,,,
29,up,Rihanna,Don't Stop the Music,34,16,67,,,,
30,up,Ne-Yo,Beautiful Monster,39,23,52,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,23,67,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,2,68,,,,
33,up,Chris Brown,With You,41,6,58,,,,
34,-,Prince & The Revolution,Purple Rain,-,2,65,,,,
35,up,Tina Turner & David Bowie,Tonight (Live),44,3,64,,,,
36,up,Corinne Bailey Rae,Put Your Records On,42,27,67,,,,
37,down,Gloria Gaynor,I Will Survive (Single Version),32,11,67,,,,
38,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,27,66,,,,
39,up,Diana Ross & Lionel Richie,Endless Love,45,30,67,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,9,52,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),48,5,66,,,,
42,up,Akon,Smack That (feat. Eminem),82,34,60,,,,
43,down,Rihanna,Rehab,29,16,68,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,18,66,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,7,58,,,,
46,up,Usher,Omg (feat. will.i.am),51,32,61,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),22,9,19,,,,
48,up,Boney M.,Going Back West,52,9,61,,,,
49,up,Sade,Smooth Operator (Single Version),71,4,65,,,,
50,up,Ne-Yo,So Sick,56,40,64,,,,
51,up,Barry White,"You're the First, The Last, My Everything",74,36,65,,,,
52,up,Gloria Gaynor,I Am What I Am,57,12,55,,,,
53,up,Tina Turner,Proud Mary,55,3,64,,,,
54,down,"Earth, Wind & Fire",September,26,5,68,,,,
55,up,Alicia Keys,If I Ain't Got You,58,15,60,,,,
56,up,Seal,Love's Divine,59,13,63,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],38,28,63,,,,
