Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,142,,,,
2,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",4,1,40,,,,
3,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,138,,,,
4,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,84,,,,
5,up,Second Suspense,Heroic Undertaking,35,3,91,,,,
6,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": I. Il campane quando suonano l'ave Maria - II. Il tamburo del quartier dei soldati - III. Minuetto dei ciechi",-,6,3,,,,
7,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,7,2,,,,
8,-,Arthur Fiedler,Pops Roundup,-,5,21,,,,
9,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,15,2,142,,,,
10,-,Charles Gerhardt & London Symphony Orchestra,Danse Macabre (Excerpt),-,10,3,,,,
11,up,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,29,2,17,,,,
12,-,Notos Quartett,Divertissement: I. Allegretto giocoso,-,12,1,,,,
13,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,13,2,,,,
14,up,Enrike Solinís & David Chupete,Sonata en Re,57,8,6,,,,
15,-,Hampus Naeselius,The Way to the Sky,-,15,1,,,,
16,-,"Joachim Schafer, Anton Popovic & Bratislava Chamber Soloists",Trumpet Sonata in C Major: I. Largo Cantabile,-,16,1,,,,
17,-,Juan Antonio Simarro & Cuarteto Pergolesi,Cuarteto de Cuerda No. 1: III. —,-,17,4,,,,
18,-,Musica Alta Ripa,"Concerto for Violin, Strings and B.C in a Minor, BWV 1041: I. (Allegro)",-,18,1,,,,
19,up,ABACO MUSIC LIBRARY,Sequoia,36,5,10,,,,
20,-,Tom Krause & Irwin Gage,"Die stille Stadt, Op. 50, No. 5 (The Silent Town)",-,20,1,,,,
21,-,Ólafur Arnalds,Undone,-,21,2,,,,
22,-,"Chorus of the Welsh National Opera, Richard Bonynge & Orchestra of the Welsh National Opera","Norma: ""Norma viene""",-,22,1,,,,
23,-,"Artemandoline, Juan Carlos Munoz & Manuel Muñoz",Sonata per Mandolino e Basso: II. Andante,-,23,1,,,,
24,-,Jordi Savall,Viva el Gran Rey Don Fernando - Carlo Verardi,-,24,2,,,,
25,-,Alicia de Larrocha,"Suite española, Op. 47: Cádiz (Canción) (, Op. 181)",-,25,1,,,,
26,-,Fanfare Ciocărlia,Golden Days,-,8,9,,,,
27,-,Hilliard Ensemble,Salve Regina,-,27,1,,,,
28,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,5,6,,,,
29,-,Iskra String Quartet,Chorale (Five),-,29,1,,,,
30,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Andy Vinter, Steve McManus, Peter Callard, Dave Holmes, Neal Wilkinson & Steve Socci",Hey Jude (Arr. C. Egan),-,18,2,,,,
31,up,David Vanacore & Matt Koskenmaki,Balanced,31,6,45,,,,
32,-,Joseph Nagy,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,32,4,,,,
33,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,33,1,,,,
34,up,George Hollingdrake,Tic Tac Toe,68,19,7,,,,
35,down,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,11,5,18,,,,
36,-,"William Berz, Rutgers Wind Ensemble & Rutgers Symphonic Band",Whodunit?,-,36,1,,,,
37,-,Miklós Rózsa,Double Indemnity Suite,-,37,2,,,,
38,-,Mario Lanza & Constantine Callinicos,"Gaudeamus Igitur (from ""The Student Prince"")",-,30,2,,,,
39,up,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",81,19,5,,,,
40,-,Brussels Philharmonic & Dirk Brossé,"Main Theme (from ""The Sheltering Sky"")",-,24,2,,,,
41,up,Cavendish Music,Investigate,48,2,50,,,,
42,-,Luke Howard & Budapest Art Orchestra,The Great Longing of an Unquiet Heart,-,42,1,,,,
43,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,17,,,,
44,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,22,6,,,,
45,-,Ballaké Sissoko & Ludovico Einaudi,Chanson D'amour,-,45,4,,,,
46,-,Adam Burns & Jez Burns,Toy Tango,-,46,1,,,,
47,-,Carles Santos,Obertura Hola,-,36,2,,,,
48,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,77,7,8,,,,
49,-,"Maxim Rysanov, Kristina Blaumane & Roman Mints",Insight,-,49,1,,,,
50,-,"Slovak Philharmonic Chorus, Alexander Rahbari & Slovak Radio Symphony Orchestra","Ein deutsches Requiem (A German Requiem), Op. 45: Denn alles Fleisch es ist wie Gras",-,50,1,,,,
51,-,Boston Camerata & Joel Cohen,"Canticum Hebraicum 3: Bourée and Rigadon, Chorus, Prélude and Air, Chorus",-,51,3,,,,
52,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,64,,,,
53,-,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",-,53,1,,,,
54,-,Maria Bayo & Orquesta Sinfonica de RTVE,Doña Francisquita: Canción del Ruiseñor,-,54,1,,,,
55,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Moral Vacuums,-,55,1,,,,
56,-,Orquesta Sinfónica de Tenerife & Antoni Ros-Marbà,"Doña Francisquita, Act III: Fandango",-,56,1,,,,
57,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",17,12,104,,,,
58,up,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",65,35,3,,,,
59,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,59,2,,,,
60,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",84,13,51,,,,
61,-,Montserrat Caballé,Norma: Casta diva,-,30,1,,,,
62,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Il Trionfo del Tempo e del Disinganno, HWV 46a: ""Tu del ciel ministro eletto"" (Bellezza)",-,62,1,,,,
63,-,"Gli Incogniti, Amandine Beyer & Helena Zemanova","Concerto grosso No. 1 in D Major, Op. 6: V. Allegro",-,63,1,,,,
64,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,57,,,,
65,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Vocalise, Op. 34 No. 14",-,65,1,,,,
66,-,English Chamber Orchestra & Benjamin Britten,"The Fairy Queen, Z.629 (Ed. Britten, Holst, Pears), Act I: Symphony",-,66,1,,,,
67,-,Pedro Mateo González,"Partita in D Minor, BWV 1004 (Arr. for Guitar by Pedro Mateo González): V. Ciaccona",-,67,1,,,,
68,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,17,2,,,,
69,-,Stephen Hough,"Préludes. Book 2, L. 123: III. La Puerta del Vino: Mouvement de Habanera",-,69,1,,,,
70,-,Klaudia Kudelko,"Etude, Op 10: No. 12 in C Minor ""Revolutionary""",-,70,1,,,,
71,up,Michael A. Levine & Bijan Olia,Over the River,83,71,2,,,,
72,-,Nuria Rial & 8 Cellists of the Sinfonieorchester Basel,El Cant dels ocells,-,72,1,,,,
73,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,23,,,,
74,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,10,1,,,,
75,-,"Hugo Reyne, Jean-Pierre Nicolas, La Simphonie Du Marais & Pierre Hamon","The Fairy Queen, Z. 629, Act 2: Prelude",-,75,1,,,,
76,-,"Ildebrando d'Arcangelo, Orchestra del Teatro Regio di Torino & Gianandrea Noseda","Don Giovanni, K. 527, Act 1: ""Fin ch'han dal vino""",-,76,1,,,,
77,-,Gidon Kremer & Kremerata Baltica,Flowering Jasmine,-,45,2,,,,
78,down,Jordan Rees,Morning Show,72,44,17,,,,
79,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 17 in G Major, K. 453: III. Allegretto",-,79,1,,,,
80,-,Pedro Mateo González,"Darabok a Gitáriskolának: No. 102, Hullámzás - Ondulation",-,80,1,,,,
81,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),14,10,25,,,,
82,-,Anja Lechner & Vassilis Tsabropoulos,Chant from a Holy Book,-,39,2,,,,
83,-,"Ileana Cotrubas, Carlos Kleiber, Bavarian State Orchestra & Plácido Domingo","La traviata, Act 1: ""Follie! Delirio vano è questo!"" - ""Sempre libera""",-,76,1,,,,
84,-,Anja Lechner & Vassilis Tsabropoulos,Dance,-,84,1,,,,
85,-,Ara Malikian,String Trio No.3 : II Andante,-,3,48,,,,
86,-,Royal Philharmonic Orchestra & Pinchas Zukerman,The Lark Ascending,-,86,1,,,,
87,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,15,14,,,,
