Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,21,,,,
2,down,ADYA,Funiculi Funicula,1,1,52,,,,
3,up,Sebastian Arno Sprenger,The Little Giant,3,1,152,,,,
4,-,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),-,4,1,,,,
5,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,102,,,,
6,up,Francisco Germain Becker,Elevator Time,7,3,4,,,,
7,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,9,5,69,,,,
8,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",5,1,48,,,,
9,-,Adrián Berenguer,Hope,-,1,12,,,,
10,-,Daryl Neil Alexander Griffith,Tea,-,7,2,,,,
11,-,2CELLOS,Concept2,-,5,7,,,,
12,-,New York Philharmonic & Zubin Mehta,Symbolon,-,12,1,,,,
13,-,George Hollingdrake,Jauntily Skipping,-,13,2,,,,
14,-,"Peter Kooij, Gerd Turk, Robin Blaze, Bach Collegium Japan Chorus, Masaaki Suzuki, Bach Collegium Japan & Rachel Nicholls","Wir Mussen Durch Viel Trubsal, BWV 146: Sinfonia",-,14,1,,,,
15,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),71,3,41,,,,
16,-,Kirsten Harma,HOPES AND DREAMS,-,16,10,,,,
17,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,8,2,153,,,,
18,down,Gregor F. Narholz & Sonoton Film Orchestra,A Love Story,15,15,2,,,,
19,up,Second Suspense,Heroic Undertaking,27,3,102,,,,
20,-,"Margrit Weber, Bavarian Radio Symphony Orchestra & Rafael Kubelik",Nights in The Gardens Of Spain: 1. En el generalife,-,20,2,,,,
21,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo. Molto vivace",-,21,1,,,,
22,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",6,3,91,,,,
23,-,"Steven Mercurio, Mark O'Connor & London Philharmonic Orchestra",Fanfare for the Volunteer: II. Trail of Tears,-,23,1,,,,
24,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",-,24,2,,,,
25,-,"Bernarda Fink, Carmen Piazzini & Marcos Fink",Tropilla de Estrellas,-,25,1,,,,
26,-,Camerata Salzburg & Sandor Vegh,"Divertimento In B Flat Major, K. 137, ""Salzburg Symphony No. 2"" : I. Andante",-,26,1,,,,
27,-,2GUITARS,"Invention No. 2 in C Minor, BWV 773",-,27,1,,,,
28,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,18,1,,,,
29,down,ABACO MUSIC LIBRARY,Chimps,14,3,2,,,,
30,-,Francesco Mazzarini,Transmutation,-,30,3,,,,
31,-,Inbal Segev,It Has Not Taken Long For You To Break for Cello and Electronics,-,31,1,,,,
32,-,Daniel Barenboim,"Piano Sonata No. 11 in A, K.331: III. Rondo alla turca",-,32,2,,,,
33,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,21,,,,
34,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,21,5,,,,
35,-,The Philadelphia Orchestra & Eugene Ormandy,Radetzky March,-,26,3,,,,
36,-,"Michael Schonwandt, Radio Chorus & Radiosymfonikerna",Der Er Et Yndigt Land,-,36,1,,,,
37,-,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",-,11,1,,,,
38,-,Alvaro Lopez,Sentir Sin Dolor (Version Instrumental),-,17,2,,,,
39,down,"Christopher Hogwood, Academy of Ancient Music, Dame Emma Kirkby & James Bowman",Stabat Mater: 1. Stabat Mater,4,2,4,,,,
40,-,"Fritz Wunderlich, Stuttgart Radio Symphony Orchestra & Carl Schuricht","La flûte enchantée, K. 620, Act I Scene 4: No. 3, Arie, ""Dies Bildnis ist bezaubernd schön"" (Tamino)",-,40,1,,,,
41,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,52,19,28,,,,
42,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",11,3,39,,,,
43,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,43,5,,,,
44,-,United States Marine Band,Radetzky March,-,4,1,,,,
45,up,Stamatis Spanoudakis,Hefestion,46,8,5,,,,
46,down,Vitamin String Quartet,Where Is My Mind?,35,16,28,,,,
47,-,Salvador Brotons & Banda Municipal de Barcelona,"Glosa de l'emigrant, Op. 105bis",-,47,1,,,,
48,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),43,5,98,,,,
49,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,49,9,64,,,,
50,-,Mariachi Cobre,Popurri Pancho Villa,-,50,1,,,,
51,up,Yehezkel Raz,Ballerina,55,23,21,,,,
52,-,Paul Saunderson,Pave The Way,-,52,1,,,,
53,-,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,-,5,22,,,,
54,-,Anastasia Huppmann,"Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,54,1,,,,
55,up,The King's Singers,The Barber of Seville: Overture (Choral Version),77,25,5,,,,
56,-,Peter Phillips,"Lamentations, Pt. I: Beth",-,56,1,,,,
57,-,Hampus Naeselius,The Way to the Sky,-,15,11,,,,
58,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Wolfgang Meyer, Waldemar Döling, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 8, No. 6 ""Christmas Concerto"": 1. Grave - Vivace - Adagio - attacca:",-,58,1,,,,
59,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),24,10,32,,,,
60,-,Sō Percussion & Caroline Shaw,Lay All Your Love On Me,-,60,1,,,,
61,-,Philip Guyler & Christopher Salt,Spiral,-,57,2,,,,
62,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,-,12,2,,,,
63,up,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",84,35,12,,,,
64,-,Spider-Man (Motion Picture),Main Title,-,6,6,,,,
65,down,Philippe Jaroussky & Jérôme Ducros,Colombine,20,4,17,,,,
66,-,"Daniel Tarbuck, Andrew Ernest & Nicholas Hill",Final Call,-,36,2,,,,
67,down,"Vienna State Opera Orchestra, Vladimir Golschmann & Mischa Elman",A Midsummernight's Dream: III. Wedding March,29,10,3,,,,
68,-,Hildegard Kleeb,Dream (1948),-,68,1,,,,
69,up,Rodrigo Leão,A Comédia de Deus,72,7,87,,,,
70,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,75,5,48,,,,
71,-,Staatskapelle Dresden & Marek Janowski,"Die Schweigsame Frau, Op.80: Potpourri (Orchester)",-,71,1,,,,
72,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Morgen, Op. 27, No. 4",-,72,1,,,,
73,-,Sō Percussion & Caroline Shaw,Some Bright Morning,-,73,1,,,,
74,-,The Piano Guys,A Thousand Years,-,74,1,,,,
75,-,Berlin Philharmonic & Seiji Ozawa,"Symphony No. 1 in C Minor, WAB 101  ""Linz"": III. Scherzo. Schnell – Trio. Langsamer (1st version, 1866)",-,75,1,,,,
76,-,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],-,76,2,,,,
77,up,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",85,77,2,,,,
78,-,Giovanni Targioni-Tozzetti And Guido Menasci,"マスカーニ:Cavalleria Rusticana - Prelude: O Lola, bianca come fior di spino (Turiddu)",-,78,1,,,,
79,-,Jordan Rees,Morning Show,-,44,25,,,,
80,-,"Christian-Pierre La Marca, Philippe Jaroussky & Thierry Escaich","Mass, Op. 12: V. Panis Angelicus",-,80,1,,,,
81,-,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",-,31,3,,,,
82,-,Claudio Abbado & London Symphony Orchestra,"Overture to ""A Midsummer Night's Dream"", Op. 21",-,29,1,,,,
83,-,"William Cole, Jean-Philippe Rio-Py, Eos Chater, Laurie Anderson & Lucy Railton",Let It Begin,-,83,1,,,,
84,down,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,60,22,27,,,,
85,down,Ara Malikian,String Trio No.3 : II Andante,65,3,50,,,,
86,-,Mari Sainio,Fragile Promises,-,86,1,,,,
87,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Groves,Pomp and Circumstance March No. 4 in G Op. 39 No. 4 (1990 Remastered Version),-,87,1,,,,
88,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"": Spring Khorovod (Round Dance)",-,88,1,,,,
89,-,"Pau Casals, Alexander Schneider & Mieczysław Horszowski",El Cant dels Ocells,-,10,9,,,,
90,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,90,1,,,,
91,-,Plácido Domingo,Valencia,-,21,2,,,,
92,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,59,3,,,,
93,-,Paul Mottram,Decisive Intervention,-,75,1,,,,
94,-,Joaquín Achúcarro,Navarra,-,94,1,,,,
95,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",80,12,112,,,,
96,-,Eugene Ormandy & The Philadelphia Orchestra,Giselle (Ballet Suite),-,96,1,,,,
97,-,"José Van Dam, Sir Georg Solti, John Alldis Choir, Tatiana Troyanos, London Philharmonic Orchestra, Michel Sénéchal, Norma Burrowes, Jane Berbié, Pierre Thau, Jacques Loreau & Michel Roux","Carmen: ""Votre toast, je peux vous le rendre""",-,97,1,,,,
98,-,Ólafur Arnalds,Woven Song,-,73,1,,,,
99,-,Orquesta De Lirica y Coros,"La Rosa Del Azafran ""Cancion Del Sembrador""",-,99,1,,,,
100,-,Ignacio Prego,"Goldberg Variations, BWV 988: Aria (Da capo)",-,100,1,,,,
