Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,173,,,,
2,-,Cincinnati Pops Orchestra & Erich Kunzel,"All Time High (From ""Oct, Op. sy"")",-,2,2,,,,
3,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,117,,,,
4,up,ADYA,Funiculi Funicula,4,1,71,,,,
5,-,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",-,3,42,,,,
6,-,Antonio Janigro,"The Four Seasons: Concerto for Violin in F Major, Op. 8, No. 3, RV293, Autumn, I. Allegro, Allegro assai",-,6,1,,,,
7,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,69,,,,
8,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,5,1,,,,
9,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,6,5,,,,
10,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",15,3,54,,,,
11,-,Klas Johan Wahl & Anders Paul Niska,Waltz,-,11,2,,,,
12,up,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,28,5,41,,,,
13,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,23,2,174,,,,
14,-,valerio castilla,Savoca,-,14,1,,,,
15,up,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),16,4,13,,,,
16,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,16,3,,,,
17,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,17,3,,,,
18,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,18,2,,,,
19,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,4,1,,,,
20,-,Patrick Hawes,Glory Be,-,7,1,,,,
21,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",10,3,108,,,,
