Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,56,,,,
3,up,Diana Krall,Just the Way You Are,3,2,56,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,4,3,56,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,11,2,56,,,,
6,up,Diana Krall,The Look Of Love,6,3,56,,,,
7,down,Louis Armstrong,April in Portugal,5,3,56,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,56,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,56,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,9,56,,,,
11,down,Nina Simone,Feeling Good,10,4,56,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),88,3,56,,,,
13,down,Koop,Koop Island Blues,12,10,56,,,,
14,down,Luísa Sobral,João,13,11,56,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,49,,,,
16,up,Koop,Come to Me,16,12,56,,,,
17,up,Nina Simone,I Put a Spell On You,17,14,56,,,,
18,up,Diana Krall,Besame Mucho,18,15,56,,,,
19,up,Mario Biondi,This Is What You Are,19,1,54,,,,
20,up,Melody Gardot,Baby I'm a Fool,20,9,12,,,,
21,up,Madeleine Peyroux,Smile,21,20,4,,,,
22,up,Herbie Hancock,Imagine,81,2,56,,,,
23,down,Diana Krall,Cry Me a River,22,17,56,,,,
24,down,Karen Souza,Every Breath You Take,23,3,55,,,,
25,down,Carlos Paredes,Verdes Anos (Instrumental),15,13,39,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),24,18,56,,,,
27,down,Pat Metheny & Brad Mehldau,Make Peace,25,5,55,,,,
28,down,Karen Souza,Creep,26,4,54,,,,
29,down,Dave Brubeck,Take Five,27,2,56,,,,
30,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),29,19,56,,,,
31,down,Pat Metheny & Brad Mehldau,Summer Day,30,6,54,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,56,,,,
33,up,Louis Armstrong,"Hello, Dolly!",33,25,56,,,,
34,down,Luísa Sobral,Inês (feat. Antonio Zambujo),28,24,53,,,,
35,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,34,9,55,,,,
36,down,Luísa Sobral,Mom Says,35,24,51,,,,
37,down,Diana Krall,I've Got You Under My Skin,36,23,56,,,,
38,up,Us3,Cantaloop (Flip Fantasia),48,27,53,,,,
39,down,Diana Krall,California Dreamin',37,30,18,,,,
40,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,40,53,,,,
41,-,George Benson,Give Me the Night,-,4,53,,,,
42,down,Koop,I See a Different You,39,30,56,,,,
43,down,Madeleine Peyroux,I'm All Right,40,38,4,,,,
44,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),41,33,51,,,,
45,-,inDOLPHYlités,Straight Up and Down,-,45,1,,,,
46,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,11,56,,,,
47,down,Pat Metheny & Brad Mehldau,Unrequited,44,10,56,,,,
48,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,45,10,55,,,,
49,down,Koop,Whenever There Is You,46,37,56,,,,
50,down,The Cooltrane Quartet,Should I Stay or Should I Go,47,13,55,,,,
51,down,The Dave Brubeck Quartet,Take Five,42,1,53,,,,
52,down,Tok Tok Tok,Alone Again,49,11,56,,,,
53,down,Al Jarreau,Moonlighting (Theme),50,3,55,,,,
54,up,Lisa Ekdahl,Daybreak,62,54,56,,,,
55,down,Jamie Cullum,High And Dry,51,35,52,,,,
56,down,Pat Metheny & Brad Mehldau,Ring of Life,52,13,56,,,,
57,down,Pat Metheny & Brad Mehldau,Legend,53,17,56,,,,
58,down,Sophie Milman,La vie en rose,55,35,56,,,,
59,down,Pat Metheny & Brad Mehldau,Ahmid-6,56,19,56,,,,
60,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,57,20,56,,,,
61,down,Pat Metheny & Brad Mehldau,Bachelor's III,58,16,56,,,,
62,down,The Cooltrane Quartet,Holding Back the Years,59,22,56,,,,
63,up,Gregory Porter,Hey Laura,63,32,56,,,,
64,down,Stella Starlight Trio,Tainted Love,61,23,56,,,,
65,-,"Nat ""King"" Cole",L-O-V-E,-,3,52,,,,
66,down,Sarah Menescal,Don't Speak,64,14,56,,,,
67,down,Bernardo Sassetti,Nocturno,65,24,54,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,60,34,12,,,,
69,down,Koop,I See a Different You (Marcus Enochsson Remix),66,51,54,,,,
70,down,Koop,Let's Elope,68,64,54,,,,
71,down,Koop,The Moonbounce,69,66,53,,,,
72,-,Antonio Pinho Vargas,tom waits,-,5,54,,,,
73,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),87,71,5,,,,
74,-,inDOLPHYlités,Out to Lunch,-,74,1,,,,
75,down,Koop,Beyond the Sun,70,39,49,,,,
76,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),71,59,24,,,,
77,-,inDOLPHYlités,Hat and Beard,-,77,1,,,,
78,-,Sylvie Courvoisier Trio,Requiem D'un Songe,-,78,1,,,,
79,-,Antoine Pierre & Urbex Electric,Obsession (Live at Flagey),-,79,1,,,,
80,-,Maria Pia de Vito,Times They Are A-Changing,-,80,1,,,,
81,down,Koop,Forces... Darling,73,69,32,,,,
82,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),74,44,22,,,,
83,down,Koop,Drum Rhythm (Music for Ballet Exercises),75,72,21,,,,
84,-,"Nat ""King"" Cole",When I Fall In Love,-,75,6,,,,
85,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,11,,,,
86,-,Carmen Lundy & Jørgen Emborg Group,Night and Day,-,86,1,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,87,1,,,,
88,-,Michael Wollny,Spacecake,-,88,1,,,,
89,-,Sun Ra & His Blue Universe Arkestra,In a Blue Mood (Mono) [Live],-,89,1,,,,
90,-,Thierry Lang Trio,My Foolish Heart,-,90,1,,,,
91,-,"Thierry Lang, I. Malherbe, M. Papaux, 托茲席爾曼 & C. Sarrasin",My Funny Valentine,-,91,1,,,,
92,-,"Marc Copland, Joey Baron, Drew Gress & David Liebman",There's a Mingus Amonk Us,-,92,1,,,,
93,-,Lisa Ekdahl,Rivers of Love,-,93,1,,,,
94,-,Énergie Noire,Happy?,-,94,1,,,,
95,-,Camille Bertault,Je vieillis,-,95,1,,,,
96,-,"Nat ""King"" Cole",Smile,-,80,3,,,,
97,down,Kenny G,Forever In Love,79,30,21,,,,
98,down,Ella Fitzgerald,Blue Moon,80,62,12,,,,
99,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,72,34,36,,,,
100,-,The RAH Band,Clouds Across the Moon,-,96,1,,,,
