Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,38,,,,
3,up,Diana Krall,Just the Way You Are,3,2,38,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,38,,,,
5,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,38,,,,
6,up,Louis Armstrong,April in Portugal,6,3,38,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,38,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,38,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,9,38,,,,
10,up,Diana Krall,The Look Of Love,12,3,38,,,,
11,down,Stacey Kent,What a Wonderful World,10,8,38,,,,
12,down,Nina Simone,Feeling Good,11,4,38,,,,
13,up,Luísa Sobral,João,13,11,38,,,,
14,up,Koop,Koop Island Blues,16,10,38,,,,
15,up,Koop,Come to Me,15,12,38,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,1,38,,,,
17,up,Nina Simone,I Put a Spell On You,18,14,38,,,,
18,up,Diana Krall,Besame Mucho,19,15,38,,,,
19,up,Mario Biondi,This Is What You Are,20,1,38,,,,
20,up,Diana Krall,Cry Me a River,21,17,38,,,,
21,up,Herbie Hancock,Imagine,22,2,38,,,,
22,up,Karen Souza,Every Breath You Take,23,3,37,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),24,18,38,,,,
24,up,Pat Metheny & Brad Mehldau,Make Peace,25,5,37,,,,
25,up,Karen Souza,Creep,26,4,36,,,,
26,up,Dave Brubeck,Take Five,27,2,38,,,,
27,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,19,38,,,,
28,up,Pat Metheny & Brad Mehldau,Summer Day,29,6,36,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,18,38,,,,
30,up,Koop,I See a Different You,37,30,38,,,,
31,up,Louis Armstrong,"Hello, Dolly!",31,25,38,,,,
32,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,32,9,37,,,,
33,up,Luísa Sobral,Mom Says,33,24,33,,,,
34,up,Luísa Sobral,Inês (feat. Antonio Zambujo),34,24,35,,,,
35,up,Carlos Paredes,Verdes Anos (Instrumental),35,13,21,,,,
36,-,Diana Krall,California Dreamin',-,30,1,,,,
37,up,George Benson,Give Me the Night,39,4,36,,,,
38,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,11,38,,,,
39,up,Pat Metheny & Brad Mehldau,Unrequited,40,10,38,,,,
40,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,41,10,37,,,,
41,down,Ray Charles,Hit the Road Jack,14,1,35,,,,
42,up,Koop,Whenever There Is You,43,37,38,,,,
43,-,Yennek Sivad,Memories,-,43,1,,,,
44,-,Bill Evans,Very Early (Remastered),-,44,1,,,,
45,down,The Cooltrane Quartet,Should I Stay or Should I Go,44,13,37,,,,
46,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,33,33,,,,
47,down,Tok Tok Tok,Alone Again,45,11,38,,,,
48,down,Us3,Cantaloop (Flip Fantasia),47,27,37,,,,
49,down,Al Jarreau,Moonlighting (Theme),48,3,37,,,,
50,down,Pat Metheny & Brad Mehldau,Ring of Life,49,13,38,,,,
51,down,Pat Metheny & Brad Mehldau,Legend,50,17,38,,,,
52,up,Antonio Pinho Vargas,tom waits,62,5,37,,,,
53,down,Sophie Milman,La vie en rose,51,35,38,,,,
54,down,Pat Metheny & Brad Mehldau,Ahmid-6,52,19,38,,,,
55,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,53,20,38,,,,
56,up,Diana Krall,I've Got You Under My Skin,63,23,38,,,,
57,down,Pat Metheny & Brad Mehldau,Bachelor's III,56,16,38,,,,
58,down,The Cooltrane Quartet,Holding Back the Years,57,22,38,,,,
59,down,Stella Starlight Trio,Tainted Love,58,23,38,,,,
60,down,Gregory Porter,Hey Laura,59,32,38,,,,
61,down,Lisa Ekdahl,Daybreak,60,54,38,,,,
62,down,Sarah Menescal,Don't Speak,61,14,38,,,,
63,up,"Nat ""King"" Cole",L-O-V-E,64,3,36,,,,
64,up,Bernardo Sassetti,Nocturno,65,24,37,,,,
65,up,Koop,I See a Different You (Marcus Enochsson Remix),66,51,36,,,,
66,down,Jamie Cullum,High And Dry,36,35,38,,,,
67,down,Jamie Cullum,Everlasting Love (Single Version),42,3,38,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),67,57,34,,,,
69,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",71,40,36,,,,
70,up,Koop,Let's Elope,78,64,36,,,,
71,up,Koop,The Moonbounce,79,66,35,,,,
72,-,Jorja Smith,Rose Rouge,-,72,5,,,,
73,-,Rémi Panossian Trio,Think One Thing and Sing (feat. Maxime Delporte & Frédéric Petitprez),-,73,1,,,,
74,-,Fourplay,Between the Sheets,-,74,1,,,,
75,-,Russ Freeman,East River Drive,-,75,1,,,,
76,-,"Elvis Costello, Metropole Orkest & Vince Mendoza",God Give Me Strength,-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,"Straight Up (feat. Sara Niemietz, Olivia Kuper Harris & Vonzell Solomon)",-,77,1,,,,
78,-,Binker and Moses,"Fete by the River - Live in London, 25 June 2017 (Unreleased Live Track)",-,78,1,,,,
79,-,"Nat ""King"" Cole","Russian Lullaby (1939, Standard transcription)",-,79,1,,,,
80,-,Robyn Bennett,It's Not Over,-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Ex's & Oh's (feat. Lisa Gary),-,81,1,,,,
82,-,Christine Correa & Ran Blake,I Get Along Without You Very Well,-,82,1,,,,
83,-,Binker and Moses,Fete by the River,-,83,1,,,,
84,-,Callum Au & Claire Martin,Let's Get Lost,-,84,1,,,,
85,-,Maria Pilar Gomez,Havana,-,85,1,,,,
86,-,Christine Correa & Ran Blake,You've Changed,-,86,1,,,,
87,-,Simone Kopmajer,A Man and a Woman,-,87,1,,,,
88,-,Sir Roland Hanna Trio,Bag's Groove,-,88,1,,,,
89,-,Sarah Menescal,Time After Time,-,89,1,,,,
90,-,Coleman Hawkins,Blue Room,-,90,1,,,,
91,-,Hakan Brandqvist,"Windflower Fields (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,91,1,,,,
92,-,Don Byas,Stardust,-,92,1,,,,
93,-,Hakan Brandqvist,"Early At Sunrise (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,93,1,,,,
94,-,Joe Henderson,Lazy Afternoon,-,94,1,,,,
95,-,Stan Getz & Stan Getz and His Orchestra,And the angels swing,-,95,1,,,,
96,down,Koop,Beyond the Sun,80,39,31,,,,
97,-,Wynton Kelly,Mama G,-,97,1,,,,
98,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,98,34,23,,,,
99,-,Joe Henderson,Black Narcissus,-,99,1,,,,
100,-,Joe McBride,Secrets,-,100,1,,,,
