Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"X Ambassadors, K.Flay & grandson",Zen,1,1,5,,,,
2,up,Lewis Capaldi,Before You Go,4,1,31,45,2019-11-24,10,2020-08-30
3,up,Kodaline,Follow Your Fire,20,2,35,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,35,4,2019-10-06,4,2019-10-06
5,up,Halsey,You should be sad,9,1,22,74,2020-01-12,20,2020-02-16
6,up,X Ambassadors,Renegades,69,2,30,,,,
7,down,Imagine Dragons,Bad Liar,5,1,35,,,,
8,up,Of Monsters and Men,Little Talks,24,3,21,,,,
9,up,Tones and I,Dance Monkey,10,1,35,6,2019-10-06,1,2019-11-10
10,down,JP Cooper & Astrid S,Sing It With Me,7,1,35,,,,
11,up,Imagine Dragons,Natural,14,3,35,,,,
12,up,Imagine Dragons,Believer,21,4,35,,,,
13,up,Imagine Dragons,Whatever It Takes,13,3,35,,,,
14,up,Imagine Dragons,Believer (Kaskade Remix),36,4,16,,,,
15,up,Welshly Arms,Legendary,68,2,32,,,,
16,down,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),12,12,2,,,,
17,up,Billie Eilish,bad guy,56,3,17,5,2019-10-06,5,2019-10-06
18,up,All Time Low,Monsters (feat. Blackbear),19,1,11,,,,
19,up,X Ambassadors,BOOM,26,3,15,,,,
20,down,twenty one pilots,Chlorine,18,1,35,,,,
21,up,Panic! At the Disco,High Hopes,28,2,35,,,,
22,up,LINKIN PARK,Burn It Down,38,11,29,,,,
23,down,Welshly Arms,Sanctuary,8,1,35,,,,
24,down,twenty one pilots,Stressed Out,16,2,34,,,,
25,down,Fall Out Boy,Centuries,17,3,24,,,,
26,up,Red Hot Chili Peppers,By the Way,31,11,29,,,,
27,up,KALEO,Way Down We Go,41,4,30,,,,
28,up,Oliver Tree,Let Me Down,43,11,3,,,,
29,down,Imagine Dragons,Thunder,11,6,29,,,,
30,up,Red Hot Chili Peppers,Dani California,95,20,26,,,,
31,up,Green Day,21 Guns,63,8,30,,,,
32,-,BENEE,Supalonely (feat. Gus Dapperton),-,11,12,85,2020-04-19,63,2020-05-24
33,up,Joan Osborne,One of Us,97,17,34,,,,
34,-,Hozier,Take Me to Church,-,13,2,,,,
35,up,twenty one pilots,Heathens,47,2,31,,,,
36,-,LINKIN PARK,Breaking the Habit,-,2,26,,,,
37,-,twenty one pilots,The Hype,-,1,5,,,,
38,up,Thirty Seconds to Mars,Walk On Water,74,19,27,,,,
39,up,Red Hot Chili Peppers,Californication,70,6,33,,,,
40,down,Green Day,Boulevard of Broken Dreams,25,25,13,,,,
41,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,75,6,7,,,,
42,-,Green Day,Wake Me Up When September Ends,-,6,24,,,,
43,up,Pearl Jam,Jeremy,49,10,11,,,,
44,up,Nirvana,In Bloom (Nevermind Version),94,7,5,,,,
45,down,Imagine Dragons,Next to Me,15,2,31,,,,
46,down,Liquido,Narcotic (Long Version),33,3,35,,,,
47,-,Radio Masquerade,Guardian Angel,-,16,24,,,,
48,up,Plain White T's,Hey There Delilah,52,26,11,,,,
49,up,My Chemical Romance,Welcome to the Black Parade,78,18,27,,,,
50,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,15,18,,,,
51,up,Red Hot Chili Peppers,Snow (Hey Oh),91,7,18,,,,
52,up,Hoobastank,The Reason,66,15,24,,,,
53,up,Red Hot Chili Peppers,Can't Stop,58,4,22,,,,
54,down,Mike Posner,Move On,22,13,12,,,,
55,up,My Chemical Romance,Famous Last Words,90,10,15,,,,
56,up,Green Day,American Idiot,59,5,17,,,,
57,-,The Black Keys,Lonely Boy,-,22,9,,,,
58,-,The Rasmus,In the Shadows,-,34,1,,,,
59,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,3,1,14,,,,
60,up,Muse,Pressure,87,25,11,,,,
61,-,Alanis Morissette,Thank You,-,16,23,,,,
62,down,Nirvana,Come as You Are,55,11,32,,,,
63,-,Bastille,Of the Night,-,9,11,,,,
64,up,Modern Talking,Brother Louie,82,9,22,,,,
65,down,コールドプレイ,パラダイス,40,6,29,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,30,8,35,,,,
67,-,Joyce Sims,Come Into My Life,-,67,5,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,8,,,,
69,-,Coldplay,A Sky Full of Stars,-,3,23,,,,
70,down,Pearl Jam,Even Flow,64,5,15,,,,
71,down,The FAIM,Humans,29,1,8,,,,
72,-,Bastille,Quarter Past Midnight,-,3,28,,,,
73,-,Elle King,Ex's & Oh's,-,13,13,,,,
74,down,Green Day,Holiday,72,11,13,,,,
75,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,63,4,,,,
76,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,15,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,14,30,,,,
78,up,Blondie,Maria,85,12,28,,,,
79,down,Foster the People,Pumped Up Kicks,71,11,21,,,,
80,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,7,,,,
81,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,11,20,,,,
82,up,Daniel Powter,Bad Day,100,23,10,,,,
83,-,Red Hot Chili Peppers,By the Way,-,23,7,,,,
84,-,Lorde,Team,-,60,5,,,,
85,-,Green Day,Minority,-,28,8,,,,
86,down,LINKIN PARK,Somewhere I Belong,23,1,31,,,,
87,-,Halsey,Without Me,-,3,29,33,2019-10-06,29,2019-10-27
88,-,The FAIM,Summer Is a Curse,-,9,2,,,,
89,down,Red Hot Chili Peppers,The Zephyr Song,61,2,29,,,,
90,-,Coldplay,Adventure of a Lifetime,-,15,6,,,,
91,down,Muse,Uprising,57,28,9,,,,
92,-,The Strumbellas,Spirits,-,22,8,,,,
93,down,Tom Walker,Leave a Light On (Acoustic),37,9,16,,,,
94,-,Red Hot Chili Peppers,Tell Me Baby,-,16,27,,,,
95,down,LINKIN PARK,In the End,84,12,24,,,,
96,down,Red Hot Chili Peppers,Scar Tissue,42,9,29,,,,
97,down,Nykki,Lost My Mind,89,1,11,,,,
98,down,Blur,Song 2,54,10,18,,,,
99,down,Red Hot Chili Peppers,Dani California,88,13,8,,,,
100,-,The Fratellis,Chelsea Dagger,-,20,6,,,,
