Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),22,1,183,,,,
3,down,Flo Rida,Whistle,2,1,166,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,193,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,196,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,4,172,,,,
7,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),6,4,188,,,,
8,down,B.o.B,Magic (feat. Rivers Cuomo),7,4,193,,,,
9,up,B.o.B,Both of Us (feat. Taylor Swift),11,4,196,,,,
10,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),8,6,180,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,6,177,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,8,171,,,,
13,down,Lupe Fiasco,The Show Goes On,12,7,160,,,,
14,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),13,9,154,,,,
15,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,10,128,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,12,126,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,185,,,,
18,down,Vanilla Ice,Ice Ice Baby,17,13,103,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,85,,,,
20,-,Flo Rida,My House,-,8,168,,,,
21,-,Thug Life,All Eyez on Me (Remix Gangsta),-,21,2,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,14,85,,,,
23,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,1,182,,,,
24,-,Jack Parow,Altyd Op Vakansie (feat. Loki Rothman),-,24,1,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,190,,,,
26,-,50 Cent,Candy Shop (feat. Olivia),-,6,3,,,,
27,-,Midé Naike,Patakha Guddi (Drill Remix),-,27,1,,,,
28,-,Drake,Slime You Out (feat. SZA),-,28,1,,,,
29,-,HarryT,Strawberry (feat. Faoster & Anahema),-,29,1,,,,
30,-,Offset & Cardi B,JEALOUSY,-,30,1,,,,
31,-,Jack Parow,Piele,-,31,1,,,,
32,-,Doja Cat,WYM Freestyle,-,32,1,,,,
33,-,RONNY J & XXXTENTACION,EMOJI,-,33,1,,,,
34,-,Tu'amelie,Like Me,-,34,1,,,,
35,-,EZOW,Hold Me Down,-,35,1,,,,
36,-,Moone Walker,Feel'n Myself,-,36,1,,,,
37,-,Stunna Girl & JT,Like Dat Remix,-,37,1,,,,
38,-,Phatboyy,Tattoo Tears,-,38,1,,,,
39,-,Eminem,Walk On Water (feat. Beyoncé),-,39,1,,,,
40,-,Cutty Banks & Slimmyonthebeat,HardBody,-,40,1,,,,
41,-,Nelly,Hot In Herre (SILO x Dallas Caton Remix),-,41,1,,,,
42,-,Ro Ryon,Samsung Alarm,-,42,1,,,,
43,-,Ish T,Like That,-,43,1,,,,
44,-,The S.O.S. Band,I Only Want You,-,44,1,,,,
45,-,Lil Baby,Low Down,-,45,1,,,,
46,-,Kap Houston,Dialed In,-,46,1,,,,
47,-,Big Pokey & Dj Michael Watts,Piped Up (Swisha House Remix),-,47,1,,,,
48,-,Drake,Money In The Grave (feat. Rick Ross),-,48,1,45,2019-10-06,45,2019-10-06
49,-,Kuttem Reese,Black Forces (feat. Ski Mask the Slump God),-,49,1,,,,
50,-,Fredo Bang,Trust Issues (feat. NLE Choppa) [Remix],-,50,1,,,,
51,-,Kuttem Reese,Dead Roses,-,51,1,,,,
52,-,nanebo,Blessing,-,52,1,,,,
53,-,"Larry June, The Alchemist & Big Sean","Palisades, CA",-,53,1,,,,
54,-,T.I.,Hit Dogs Holla (feat. Tokyo Jetz),-,54,1,,,,
55,-,STNDRD,Poly People,-,29,2,,,,
56,-,Yung Bleu,Level 3 (feat. Boosie Badazz),-,56,1,,,,
57,-,Kuttem Reese,Back In,-,57,1,,,,
58,-,Boosie Badazz,Trust Nobody,-,58,1,,,,
59,-,JAY1 & Outcast Music,Loose,-,59,1,,,,
60,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,60,1,,,,
