Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,3,1,2019-10-06,1,2019-10-06
2,up,Harry Styles,Watermelon Sugar,41,1,2,85,2019-11-17,2,2020-08-23
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,1,3,,,,
4,up,Adele,Hello,8,1,3,,,,
5,up,Ed Sheeran,Shape of You,11,1,3,94,2020-01-05,94,2020-01-05
6,down,ONEMANSHOW Foundation,Cizí zeď,3,2,3,,,,
7,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,3,,,,
8,up,Václav Neckář,Půlnoční,12,2,3,,,,
9,up,James Arthur,Impossible,13,2,3,,,,
10,down,Ed Sheeran,Perfect,7,1,3,73,2019-10-06,58,2019-10-20
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,3,,,,
12,up,Adele,Rolling In the Deep,17,4,3,,,,
13,up,Adele,Set Fire to the Rain,25,5,3,,,,
14,up,Adele,Someone Like You,23,4,3,,,,
15,up,Kryštof,Ty a já,19,9,3,,,,
16,up,Rihanna,Diamonds,27,11,3,,,,
17,up,Passenger,Let Her Go,28,10,3,,,,
18,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),1,1,3,,,,
19,up,Barbora Poláková,Nafrněná,33,12,3,,,,
20,up,Marek Ztracený,Naše Cesty,58,3,2,,,,
21,up,LP,Lost on You,22,2,3,,,,
22,up,Ed Sheeran,Thinking Out Loud,35,6,3,,,,
23,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),39,20,3,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,8,3,81,2020-02-09,81,2020-02-09
25,up,Harry Styles,Sign of the Times,38,8,3,,,,
26,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,9,1,3,,,,
27,-,Tereza Mašková,O nás dvou,-,27,1,,,,
28,up,Katy Perry,Roar,99,22,3,,,,
29,-,Pharrell Williams,Freedom,-,13,2,,,,
30,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,2,,,,
31,-,Peter Bic Project,Hey Now,-,28,2,,,,
32,-,P!nk,Try,-,10,2,,,,
33,down,Wohnout,Svaz Ceskych Bohemu,31,9,3,,,,
34,-,Sebastian,Toulavá,-,13,1,,,,
35,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,2,,,,
36,-,Chinaski,Každý Ráno,-,23,2,,,,
37,up,Mirai,"Když nemůžeš, tak přidej",42,2,3,,,,
38,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,38,2,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,16,2,,,,
40,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,2,,,,
41,-,Katy Perry,Dark Horse (feat. Juicy J),-,35,2,,,,
42,-,Miley Cyrus,Wrecking Ball,-,24,2,,,,
43,-,Kryštof,Zůstaň tu se mnou (Za sny),-,25,2,,,,
44,-,A Great Big World & Christina Aguilera,Say Something,-,14,2,,,,
45,-,テイラー・スウィフト,Shake It Off,-,30,2,,,,
46,down,Chinaski,Láska a data,36,4,3,,,,
47,-,Ed Sheeran,Beautiful People (feat. Khalid),-,28,2,13,2019-10-06,13,2019-10-06
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,2,,,,
49,down,イマジン・ドラゴンズ,Radioactive,37,4,3,,,,
50,down,Pavel Callta,Písnička (feat. Pokáč),45,5,3,,,,
51,-,Slza,Lhůta záruční,-,40,2,,,,
52,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,2,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,3,,,,
54,-,Rihanna,Stay (feat. Mikky Ekko),-,46,2,,,,
55,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,5,3,,,,
56,down,John Newman,Love Me Again (Gemini Remix),34,13,3,,,,
57,down,Sia,Chandelier,46,1,3,,,,
58,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,1,,,,
59,-,Mabel,OK (Anxiety Anthem),-,59,1,,,,
60,-,Alexandra Burke,Hallelujah,-,16,2,,,,
61,-,Ava Max,Sweet but Psycho,-,10,1,77,2019-10-06,77,2019-10-06
62,down,Maroon 5,Memories,15,1,3,36,2019-10-06,2,2019-11-17
63,-,Alizée,J'ai pas vingt ans ! (Instrumental version),-,63,1,,,,
64,down,Dua Lipa,Don't Start Now,50,2,3,19,2019-11-03,3,2020-01-05
65,-,Mabel,OK (Anxiety Anthem) [Stripped Version],-,65,1,,,,
66,-,Marta Kubišová,Modlitba Pro Martu,-,66,1,,,,
67,-,Alizée,C'est trop tard (Instrumental version),-,67,1,,,,
68,-,Beret,Lo siento (feat. Sofía Reyes),-,68,1,,,,
69,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,2,,,,
70,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,1,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,3,2,,,,
72,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,11,1,,,,
73,down,Adele,Skyfall,21,1,3,,,,
74,-,Kryštof,Srdcebeat,-,51,2,,,,
75,down,Little Big,Go Bananas,69,69,2,,,,
76,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",100,11,3,,,,
77,-,Miroslav Žbirka,Čistý svet (feat. Rachel Sklenickova),-,23,1,,,,
78,-,Take That,Patience,-,78,1,,,,
79,-,Adam Mišík & Dorian,PROUD,-,65,2,,,,
80,-,Texas,Say What You Want,-,80,1,,,,
81,-,Underworld,Two Months Off,-,81,1,,,,
82,up,Camila Cabello,Havana (feat. Young Thug),96,35,3,,,,
83,down,Jonas Brothers,Only Human,61,47,2,42,2019-10-06,27,2019-11-03
84,-,Grechka,здесь были,-,84,1,,,,
85,-,VAV,Runway,-,85,1,,,,
86,up,Mandrage,Srouby a Matice,86,8,3,,,,
87,-,Anna Morvai,My Heart Was Wrong Baby,-,87,1,,,,
88,-,Grechka,Картина,-,88,1,,,,
89,-,Anna Khachatryan,Ghapama,-,89,1,,,,
90,-,Nightwork,Čekám Na Signál,-,49,2,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,1,,,,
92,-,Sam Smith,Writing's On the Wall,-,23,2,,,,
93,-,Jennifer Lopez,Ain't Your Mama,-,19,1,,,,
94,-,OneRepublic,Love Runs Out,-,39,1,,,,
95,-,Chinaski,Víno,-,23,2,,,,
96,-,テイラー・スウィフト,Blank Space,-,48,1,,,,
97,-,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),-,45,1,,,,
98,-,P!nk,What About Us,-,19,1,,,,
99,-,Lukas Graham,7 Years,-,18,1,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,1,,,,
