Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,11,1,2019-10-06,1,2019-10-06
2,up,Mirai,"Když nemůžeš, tak přidej",25,2,11,,,,
3,up,Ed Sheeran,Shape of You,4,1,11,94,2020-01-05,94,2020-01-05
4,up,Ed Sheeran,Perfect,7,1,11,73,2019-10-06,58,2019-10-20
5,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,1,11,,,,
6,up,Kryštof,Cesta (feat. Tomáš Klus),12,1,11,,,,
7,-,BTS,Black Swan,-,7,1,25,2020-01-19,20,2020-01-26
8,up,Adele,Rolling In the Deep,9,4,11,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,8,,,,
10,up,Kryštof,Ty a já,21,9,11,,,,
11,down,Václav Neckář,Půlnoční,8,2,11,,,,
12,-,Adele,Skyfall,-,1,10,,,,
13,up,Adele,Someone Like You,14,4,11,,,,
14,up,Kryštof,Hvězdáři (feat. Sima Martausová),69,1,8,,,,
15,up,Passenger,Let Her Go,15,10,11,,,,
16,up,Rihanna,Diamonds,17,11,11,,,,
17,up,イマジン・ドラゴンズ,Radioactive,18,4,11,,,,
18,up,Barbora Poláková,Nafrněná,19,12,11,,,,
19,up,John Newman,Love Me Again (Gemini Remix),20,13,8,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,7,8,,,,
21,up,Ed Sheeran,Thinking Out Loud,24,6,11,,,,
22,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",23,11,10,,,,
23,up,Sia,Chandelier,27,1,11,,,,
24,up,Harry Styles,Sign of the Times,26,8,11,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,8,11,81,2020-02-09,81,2020-02-09
26,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,16,1,11,,,,
27,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,6,6,,,,
28,up,P!nk,Try,32,10,9,,,,
29,up,Chinaski,Každý Ráno,29,23,10,,,,
30,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,11,,,,
31,up,Peter Bic Project,Hey Now,34,28,10,,,,
32,down,Miley Cyrus,Wrecking Ball,30,24,9,,,,
33,up,LP,Lost on You,43,2,11,,,,
34,down,James Arthur,Impossible,6,2,11,,,,
35,-,Adele,Hello,-,1,8,,,,
36,down,Wohnout,Svaz Ceskych Bohemu,33,9,11,,,,
37,up,Katy Perry,Roar,56,22,11,,,,
38,-,Katarina Knechtova,Isabel,-,38,1,,,,
39,down,ONEMANSHOW Foundation,Cizí zeď,10,2,11,,,,
40,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",35,23,9,,,,
41,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,11,,,,
42,down,ZAYN,Dusk Till Dawn (feat. Sia),38,3,7,,,,
43,down,A Great Big World & Christina Aguilera,Say Something,37,14,9,,,,
44,-,Adele,Set Fire to the Rain,-,5,8,,,,
45,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,5,6,,,,
46,up,テイラー・スウィフト,Shake It Off,61,30,9,,,,
47,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,6,,,,
48,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,15,4,,,,
49,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,40,39,9,,,,
50,down,Slza,Lhůta záruční,41,40,9,,,,
51,up,Mandrage,Srouby a Matice,58,8,11,,,,
52,-,SHAED & ZAYN,Trampoline,-,32,2,63,2019-10-06,63,2019-10-06
53,-,Werner Thomas & Terry Rendall,Ententanz,-,53,1,,,,
54,down,Kryštof,Zůstaň tu se mnou (Za sny),36,25,9,,,,
55,-,Estudio Miami Ritmo,Carneval de Paris,-,55,1,,,,
56,down,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
57,-,GAYAZOV$ BROTHER$,Кредо,-,57,1,,,,
58,-,Ellie Goulding,Anything Could Happen,-,58,1,,,,
59,-,ABBA,Super Trouper,-,59,1,,,,
60,-,Sebastian,Toulavá,-,13,5,,,,
61,-,Robin Zander,In This Country,-,61,1,,,,
62,down,Selena Gomez,Rare,50,35,2,96,2020-01-12,13,2020-01-19
63,-,ABBA,On and On and On,-,63,1,,,,
64,-,ZICO,Any Song,-,64,1,,,,
65,down,Katy Perry,Dark Horse (feat. Juicy J),62,35,9,,,,
66,down,Pitbull,Timber (feat. Ke$ha),42,16,9,,,,
67,-,David Bowie,Loving the Alien (Extended Dub Mix) [2018 Remastered Version],-,67,1,,,,
68,-,Ewa Farna,Měls Mě Vůbec Rád (Teenage Superstar),-,68,1,,,,
69,-,GAYAZOV$ BROTHER$,До встречи на танцполе (Frost & Artem Shustov Remix),-,69,1,,,,
70,-,David Bowie,Let's Dance (Nile Rodgers' String Version) [Radio Edit],-,70,1,,,,
71,-,OneRepublic,Counting Stars,-,71,1,,,,
72,-,Fernanda Abreu,Space Sound to Dance,-,72,1,,,,
73,-,Tereza Mašková & Aleš Kubát,Láskou se splést,-,48,1,,,,
74,-,Drugie Pravila,Она тебе нужна (Original title: Still With Love With You),-,74,1,,,,
75,-,Robbie Williams,No Regrets,-,75,1,,,,
76,-,Republic of Loose,Girl I'm Gonna F**k You Up,-,76,1,,,,
77,-,MYDY,GIMME MORE,-,77,1,,,,
78,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,1,8,,,,
79,-,Iryna Fedyshyn,Україна колядує,-,79,1,,,,
80,up,Chinaski,Víno,96,23,8,,,,
81,down,Maroon 5,Memories,49,1,11,36,2019-10-06,2,2019-11-17
82,-,LERA,Волынка (feat. FolkBeat),-,82,1,,,,
83,-,Anouk,It’s A New Day,-,48,1,,,,
84,-,Chinaski,Láska a data,-,4,8,,,,
85,-,Sima,Je Mi Jedno,-,34,4,,,,
86,down,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),72,45,8,,,,
87,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,69,1,,,,
88,down,Xindl X,V Blbym Veku (Unpluggiat),46,46,9,,,,
89,down,Alexandra Burke,Hallelujah,44,16,9,,,,
90,-,Salt Ashes,Into the Groove,-,90,1,,,,
91,-,"Bernard Herrmann, Anthony Perkins, Janet Leigh & Vera Miles","Murder In a Shower (From ""Psycho"")",-,91,1,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),47,35,9,,,,
93,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),67,15,8,,,,
94,up,Ava Max,Sweet but Psycho,95,10,5,77,2019-10-06,77,2019-10-06
95,up,Lukas Graham,7 Years,99,18,4,,,,
96,down,Rihanna,Stay (feat. Mikky Ekko),48,46,8,,,,
97,down,Nightwork,Čekám Na Signál,57,49,8,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],59,53,7,,,,
99,down,P!nk,What About Us,60,19,5,,,,
100,down,Jennifer Lopez,Ain't Your Mama,66,19,6,,,,
