Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
2,up,Nebe,Stella (feat. Přemek Forejt),3,2,3,,,,
3,-,Pharrell Williams,Happy (Oktoberfest Mix),-,2,16,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,44,,,,
5,up,Adele,Hello,6,1,42,,,,
6,up,Ed Sheeran,Shape of You,7,1,46,94,2020-01-05,94,2020-01-05
7,up,James Arthur,Impossible,8,2,41,,,,
8,up,Václav Neckář,Půlnoční,9,2,46,,,,
9,up,PSY,Gangnam Style,10,6,20,,,,
10,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,46,,,,
11,up,ONEMANSHOW Foundation,Cizí zeď,11,2,45,,,,
12,up,LP,Lost on You,35,2,46,,,,
13,down,Ed Sheeran,Perfect,12,1,46,73,2019-10-06,58,2019-10-20
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,42,,,,
15,down,Adele,Rolling In the Deep,14,4,41,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,39,,,,
17,up,Adele,Set Fire to the Rain,18,5,38,,,,
18,down,Adele,Skyfall,2,1,45,,,,
19,down,Kryštof,Ty a já,17,9,46,,,,
20,down,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
21,up,Shawn Mendes & Camila Cabello,Señorita,27,1,42,1,2019-10-06,1,2019-10-06
22,up,Wohnout,Svaz Ceskych Bohemu,33,9,46,,,,
23,-,Marshmello & Demi Lovato,OK Not To Be OK,-,23,1,86,2020-09-20,86,2020-09-20
24,down,Passenger,Let Her Go,20,10,45,,,,
25,down,Adele,Someone Like You,19,4,43,,,,
26,up,Mirai,"Když nemůžeš, tak přidej",39,2,45,,,,
27,-,Michele Morrone,Hard For Me,-,19,7,,,,
28,-,Orry Jackson,Mein Stern,-,28,1,,,,
29,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,29,1,,,,
30,-,Ava Max,Take You To Hell,-,30,1,,,,
31,down,Rihanna,Diamonds,21,11,46,,,,
32,-,BTS,Dynamite (Bedroom Remix),-,32,1,,,,
33,down,Barbora Poláková,Nafrněná,24,12,44,,,,
34,down,イマジン・ドラゴンズ,Radioactive,22,4,46,,,,
35,up,Adam Ďurica,Zatancuj Si So Mnou,41,2,19,,,,
36,-,BTS,Dynamite (Midnight Remix),-,36,1,,,,
37,-,Kiesza,Love Me with Your Lie,-,14,4,,,,
38,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),70,5,12,,,,
39,up,Ava Max,Kings & Queens,51,4,23,80,2020-03-15,37,2020-09-27
40,-,BTS,Dynamite (Retro Remix),-,40,1,,,,
41,-,BTS,Dynamite (Slow Jam Remix),-,41,1,,,,
42,-,Troye Sivan,Easy,-,37,1,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,38,,,,
44,down,John Newman,Love Me Again (Gemini Remix),25,13,41,,,,
45,down,Harry Styles,Sign of the Times,30,8,44,,,,
46,down,Ed Sheeran,Thinking Out Loud,28,6,41,,,,
47,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",98,11,38,,,,
48,-,Stray Kids,Back Door,-,48,1,80,2020-09-20,80,2020-09-20
49,-,Tetiana Piskarova,День Народження,-,49,1,,,,
50,-,5 Seconds of Summer,No Shame,-,50,1,,,,
51,-,Sayx,Изгибы твоего тела,-,51,1,,,,
52,-,Il Caesar,Silencio,-,52,1,,,,
53,-,Christina Grimmie,Cry Wolf,-,53,1,,,,
54,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,50,3,,,,
55,-,Righeira,La musica electronica,-,55,1,,,,
56,-,Marek Ztracený,Tak se nezlob,-,1,22,,,,
57,-,Miley Cyrus,Who Owns My Heart,-,57,1,,,,
58,-,Sam Smith,My Oasis (feat. Burna Boy),-,58,1,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,30,,,,
60,-,Mark Roberts & Patrick Sturrock,Angel Mine,-,60,1,,,,
61,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),29,20,37,,,,
62,down,Sia,Chandelier,59,1,37,,,,
63,up,Mirai,YAHODA,74,11,14,,,,
64,-,The O'Neill Brothers Group,"Hey, Soul Sister (Instrumental Version)",-,64,1,,,,
65,-,Sebastian,Prach (feat. LIPO),-,23,1,,,,
66,up,Miley Cyrus,Midnight Sky,72,1,6,14,2020-08-23,12,2020-10-25
67,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,8,83,2020-09-06,57,2020-09-20
68,down,Tina,Čo Ak,60,60,2,,,,
69,-,Amy Macdonald,Dancing In the Dark (Live),-,69,1,,,,
70,-,Ruel,as long as you care,-,70,1,,,,
71,-,Rootkit,Sparks (feat. Casey Cook),-,71,1,,,,
72,-,Amy Macdonald,What Happiness Means to Me,-,72,1,,,,
73,-,Kevin Boine,Snakkes,-,73,1,,,,
74,-,Per Gessle,Nypon och ljung,-,74,1,,,,
75,-,An Coong,Hello Việt Nam (Piano Version),-,75,1,,,,
76,-,Stray Kids,God’s Menu,-,76,1,,,,
77,-,Ivo Jahelka,Balada O Rozhodujícím Úderu Šilhavého Řezníka Josky (Live),-,77,1,,,,
78,-,LÉON,Chasing a Feeling,-,78,1,,,,
79,-,Mariah Carey,Out Here On My Own (2000),-,79,1,,,,
80,-,Troye Sivan,STUD,-,80,1,,,,
81,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,81,1,,,,
82,-,Nathan Wagner,Man of Stone,-,82,1,,,,
83,-,Dixie D’Amelio,Be Happy,-,83,1,,,,
84,-,Lucio Battisti,Il leone e la gallina,-,84,1,,,,
85,-,Hanna,Не теряй,-,85,1,,,,
86,-,Lucio Battisti,Perché non sei una mela,-,86,1,,,,
87,-,Hayko,#Verev,-,87,1,,,,
88,-,Misha Marvin,Падали,-,88,1,,,,
89,-,Mariah Carey,Betcha Gon' Know (The Prologue),-,89,1,,,,
90,-,Little Mix,Think About Us,-,90,1,,,,
91,-,Monjes Budistas,I Wanna Fly,-,91,1,,,,
92,-,Chapel Hill Duo,Perfect (Violin & Cello Wedding Instrumental Version),-,92,1,,,,
93,-,Dequine,Услышь,-,93,1,,,,
94,-,Emilíana Torrini,Baby Blue,-,94,1,,,,
95,-,"Ulf Lundell, Monica Forsberg, Gyllene Tider, Lalla Hansson, Magnus Lindberg, Lasse Lindbom, Björn Skifs, Niklas Strömstedt, Peter O Ekberg, Janne Anderson & Nane Kvillsäter",Snart kommer änglarna att landa (Akustisk Version),-,95,1,,,,
96,down,Chinaski,Každý Ráno,36,23,33,,,,
97,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,23,24,,,,
98,down,Kryštof,Zůstaň tu se mnou (Za sny),48,25,23,,,,
99,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,42,1,26,,,,
100,down,Katy Perry,Roar,32,22,33,,,,
