Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Thot Shit,2,1,4,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,25,60,2021-02-07,6,2021-04-04
3,up,Saweetie,Best Friend (feat. Doja Cat),3,1,26,35,2021-01-17,35,2021-01-17
4,up,Masked Wolf,Astronaut In The Ocean,4,4,6,,,,
5,up,DaBaby,Ball If I Want To,5,5,3,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,4,31,32,2020-12-13,12,2021-02-28
7,up,Cardi B,Up,7,1,22,4,2021-02-14,4,2021-02-14
8,up,City Girls,Twerkulator,24,5,7,,,,
9,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),23,9,10,77,2021-05-02,35,2021-05-09
10,up,Roddy Ricch,Late At Night,13,10,5,,,,
11,-,Tom MacDonald,Don't Look Down,-,4,1,,,,
12,up,Moneybagg Yo,Wockesha,15,9,11,56,2021-05-02,46,2021-05-09
13,down,Tom MacDonald,Snowflakes,10,1,5,,,,
14,down,Post Malone,Circles,8,1,87,2,2019-10-06,2,2019-10-06
15,up,Nappy Roots,Good Day,17,15,29,,,,
16,up,DaBaby,Red Light Green Light,63,16,2,,,,
17,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",34,10,10,62,2021-05-09,62,2021-05-09
18,up,BIA,WHOLE LOTTA MONEY,20,12,10,,,,
19,up,Megan Thee Stallion,TRACK 8,22,1,33,36,2020-11-29,36,2020-11-29
20,up,Moneybagg Yo,Time Today,31,12,22,65,2021-02-14,42,2021-05-02
21,up,"Tyler, The Creator",JUGGERNAUT,46,21,2,,,,
22,down,Polo G,RAPSTAR,9,7,13,86,2021-04-11,7,2021-04-18
23,down,Drake,Wants and Needs (feat. Lil Baby),12,5,18,90,2021-03-07,3,2021-03-14
24,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,48,80,2020-08-09,1,2020-08-16
25,down,24kGoldn,Mood (feat. iann dior),14,1,47,33,2020-08-23,1,2020-10-11
26,up,Saweetie,Best Friend (feat. Doja Cat),30,5,23,,,,
27,down,Wale,Angles (feat. Chris Brown),11,11,3,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,85,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,87,26,2019-10-06,26,2019-10-06
30,up,Eminem,Love the Way You Lie (feat. Rihanna),93,15,44,,,,
31,up,"Tyler, The Creator",WUSYANAME,40,31,2,,,,
32,up,Madcon,Beggin (Original Version),71,12,2,,,,
33,down,French Montana,FWMGAB,21,21,4,,,,
34,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,37,34,12,,,,
35,up,J. Cole,m y . l i f e,35,11,8,86,2021-05-16,86,2021-05-16
36,down,Lecrae & Andy Mineo,Coming in Hot,27,14,22,,,,
37,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,29,2,8,,,,
38,-,Iggy Azalea,I Am The Stripclub,-,38,1,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,62,79,2020-04-19,1,2020-07-05
40,up,Pop Smoke,What You Know Bout Love,44,4,43,81,2020-07-12,14,2020-10-18
41,up,Jelly Roll,Save Me,49,2,53,,,,
42,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),19,5,6,,,,
43,up,Migos,Straightenin,48,6,8,,,,
44,down,Monsieur Job,Chiringuito,36,36,2,,,,
45,-,Franchise TYG,Polaroid,-,45,1,,,,
46,-,Logic,Vaccine,-,46,1,,,,
47,up,Eminem,Without Me,80,13,54,,,,
48,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),47,47,3,,,,
49,down,Lil Tjay & 6LACK,Calling My Phone,33,8,21,70,2021-02-14,5,2021-02-21
50,-,City Girls,Twerkulator,-,50,2,,,,
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,2,57,,,,
52,-,Megan Thee Stallion,Thot Shit,-,52,2,,,,
53,down,Eminem,Venom (Music From The Motion Picture),25,14,4,,,,
54,-,G Herbo,Cry No More (feat. Polo G & Lil Tjay),-,40,1,,,,
55,down,Logic,Ballin',54,54,2,,,,
56,-,Greg Street Presents Nappy Roots,Good Day (feat. Nappy Roots),-,56,1,,,,
57,down,"Tyler, The Creator",LUMBERJACK,45,45,3,,,,
58,down,Tom MacDonald,Fake Woke,39,1,22,,,,
59,-,Lil Peep & Lil Tracy,pain (feat. Slug Christ),-,59,1,,,,
60,-,G Herbo,T.O.P. (feat. 21 Savage),-,60,1,,,,
61,-,Upchurch,Holler Boys,-,35,46,,,,
62,down,House of Pain,Jump Around,41,12,51,,,,
63,down,Logic,One (feat. Frank Sinatra),58,58,2,,,,
64,up,Eminem,The Real Slim Shady,81,6,29,,,,
65,up,NF,Oh Lord,68,13,3,,,,
66,-,Common,Imagine (feat. PJ),-,66,1,,,,
67,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,56,56,2,,,,
