Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,197,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,186,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,1,191,,,,
4,up,Inner Circle,Bad Boys - Live,4,1,175,,,,
5,up,Admiral P & Nico D,Engel,5,1,204,,,,
6,up,Tanya Stephens,It's a Pity,6,2,207,,,,
7,up,J Boog,Let's Do It Again,7,3,197,,,,
8,up,Jah Mason & Nico D,Ruff Times,8,5,206,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),22,5,192,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,6,207,,,,
11,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),10,7,193,,,,
12,up,Inner Circle,Games People Play,21,9,193,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,79,,,,
14,down,Shaggy,Boombastic,12,2,203,,,,
15,down,Admiral P,Snakke Litt,13,1,204,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,134,,,,
17,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),15,9,207,,,,
18,down,Matisyahu,Sunshine,16,10,206,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,14,116,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,17,7,203,,,,
21,down,Cas Haley,Walking On the Moon,19,11,206,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,5,185,,,,
23,down,Admiral P,Kallenavn,20,1,201,,,,
24,-,Josh Tatofi,I'm In Love With You,-,24,1,,,,
25,-,Longfingah & Sub Pressure Band,Step Out (feat. Silver Ice) [Firetower Productions Dub],-,25,1,,,,
26,-,The Biologists,Halloweed,-,26,1,,,,
27,-,The Biologists,Take It or Leave,-,27,1,,,,
28,-,Josh Tatofi,Have You Ever Seen the Rain,-,28,1,,,,
29,-,Longfingah & Sub Pressure Band,Worldwide (feat. Parly B) [Firetower Productions Dub],-,29,1,,,,
30,-,Longfingah & Sub Pressure Band,Human Invasion (Firetower Productions Dub),-,30,1,,,,
31,-,The Biologists,No Way Back Home,-,31,1,,,,
32,-,Jamaram & Jahcoustix,Under the Influence,-,32,1,,,,
33,-,The Biologists,Organic Thoughts,-,33,1,,,,
34,-,The Biologists,Orwellian Nightmare,-,34,1,,,,
35,-,MYSTIC ROCKERS,Tribute (feat. Dennis Alcapone),-,35,1,,,,
36,-,Bob Marley & The Wailers,No More Trouble (Jamaican Extended Version / 2023),-,36,1,,,,
37,-,"Longfingah, Sub Pressure Band & Silver Ice",Step Out,-,37,1,,,,
38,-,"Longfingah, Sub Pressure Band & Parly B",Worldwide,-,38,1,,,,
39,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,170,,,,
