Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,4,,,,
2,up,Ligabue,Volente o nolente (feat. Elisa),2,1,10,,,,
3,up,Ultimo,7+3,3,1,5,,,,
4,up,Ligabue,Volente o nolente (feat. Elisa) [Demo Version 2006],6,4,4,,,,
5,up,Francesco Vecchio,Finche notte vorrà,5,2,12,,,,
6,up,Vasco Rossi,Come nelle favole,7,1,64,,,,
7,up,Foo Fighters,Waiting on a War,12,5,2,,,,
8,up,Metallica,Nothing Else Matters,10,1,63,,,,
9,down,Ultimo,22 settembre,4,1,18,,,,
10,up,AC/DC,Thunderstruck,23,1,64,70,2019-11-17,63,2019-12-08
11,-,The Police,Every Breath You Take,-,3,50,,,,
12,up,AC/DC,You Shook Me All Night Long,24,2,60,,,,
13,down,Queen,Don't Stop Me Now,9,2,64,,,,
14,up,Led Zeppelin,Stairway to Heaven,20,10,45,,,,
15,up,4 Non Blondes,What's Up?,60,5,48,,,,
16,down,Queen,Bohemian Rhapsody,8,1,64,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,2,55,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,12,19,,,,
19,up,Umberto Tozzi,Gloria,51,16,29,,,,
20,up,R.E.M.,Everybody Hurts,65,6,23,,,,
21,down,AC/DC,Back In Black,14,2,62,,,,
22,up,Patti Smith,People Have the Power,48,18,9,,,,
23,up,Bruce Springsteen,The Power Of Prayer,32,9,10,,,,
24,-,The Beatles,The Long and Winding Road,-,24,1,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,58,,,,
26,-,Greta Van Fleet,Age of Machine,-,15,3,,,,
27,up,Queen,We Will Rock You,27,3,61,,,,
28,-,Supertramp,Logical Song,-,3,7,,,,
29,-,Anaconda,Non sono un pazzo,-,29,1,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,9,6,,,,
31,down,Queen,Somebody to Love,29,10,45,,,,
32,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,11,,,,
33,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,33,5,,,,
34,-,Queen,Another One Bites the Dust,-,6,39,,,,
35,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,20,,,,
36,down,Biagio Antonacci,Non Vivo Più Senza Te,31,6,34,,,,
37,up,R.E.M.,Losing My Religion,99,10,23,,,,
38,-,Edie Brickell & New Bohemians,Circle,-,38,4,,,,
39,up,Dire Straits,Romeo and Juliet,55,19,31,,,,
40,up,The Cranberries,Zombie,84,2,40,,,,
41,-,Claudio Baglioni,Un Po' Di Piu',-,38,1,,,,
42,-,Eagles,Hotel California,-,3,58,,,,
43,-,Dire Straits,Sultans of Swing,-,4,55,,,,
44,down,Toto,Africa,33,8,25,,,,
45,up,LINKIN PARK,CASTLE OF GLASS,97,7,43,,,,
46,up,Ligabue,Ho Messo Via,63,11,20,,,,
47,up,Umberto Tozzi,Stella Stai,82,20,6,,,,
48,-,Elvis Presley,Can't Help Falling In Love,-,6,23,,,,
49,-,AC/DC,Hells Bells,-,11,26,,,,
50,-,Creedence Clearwater Revival,Proud Mary,-,50,5,,,,
51,down,Queen,We Are the Champions,28,3,60,,,,
52,up,Guns N' Roses,Patience,67,48,7,,,,
53,-,Pink Floyd,Wish You Were Here,-,4,48,,,,
54,-,No Doubt,It's My Life,-,33,1,,,,
55,up,Queen,The Show Must Go On,85,9,48,,,,
56,-,Bad Wolves,Zombie,-,31,3,,,,
57,-,Umberto Tozzi,Tu,-,20,15,,,,
58,down,Disturbed,The Sound of Silence,18,2,51,,,,
59,down,Aaron Frazer,Over You,11,6,8,,,,
60,-,Chris Isaak,Wicked Game (Remastered Version),-,8,19,,,,
61,-,Queen,Radio Ga Ga,-,6,43,,,,
62,-,Fleetwood Mac,Dreams,-,5,11,,,,
63,-,Bloodhound Gang,The Bad Touch,-,32,2,,,,
64,up,Bruce Springsteen,Streets of Philadelphia,79,7,27,,,,
65,-,Bruce Springsteen,Dancing In the Dark,-,12,11,,,,
66,-,Jim Croce,I Got a Name (Stereo Version),-,66,1,,,,
67,-,The Velvet Underground & Nico,Sunday Morning,-,67,2,,,,
68,down,Kiss,I Was Made for Lovin' You,50,12,43,,,,
69,down,Guns N' Roses,November Rain,36,10,44,,,,
70,-,Boston,More Than a Feeling,-,26,8,,,,
71,-,Jefferson Airplane,Somebody to Love,-,47,1,,,,
