Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,2,1,25,,,,
2,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,1,1,98,,,,
3,up,Bad Bunny,Un Verano Sin Ti,5,1,105,,,,
4,down,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,185,,,,
5,up,ROSALÍA,MOTOMAMI +,7,1,88,,,,
6,up,The Ballroom Dance Band,Cha Cha,11,6,61,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,6,1,13,,,,
8,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",8,3,5,,,,
9,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],12,1,135,,,,
10,up,Enrique Iglesias,Greatest Hits,13,2,175,,,,
11,down,Anitta,Funk Generation,9,9,3,,,,
12,up,Julio Iglesias,Romantic Classics,16,6,69,,,,
13,up,Luis Fonsi,VIDA,17,1,236,,,,
14,up,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,31,,,,
15,up,Prince Royce,Prince Royce,15,7,138,,,,
16,down,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,4,4,39,,,,
17,up,Black Eyed Peas,Translation,25,1,55,33,2020-06-21,4,2020-06-28
18,up,Selena Gomez,Revelación,26,1,165,71,2021-03-07,5,2021-03-21
19,up,Selena,Dreaming of You,34,2,158,,,,
20,up,J Balvin,Vibras,60,8,74,,,,
21,down,Maluma,"Pretty Boy, Dirty Boy",10,10,36,,,,
22,down,Ricky Martin,Ricky Martin - The Greatest Hits,18,2,155,,,,
23,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,22,1,236,,,,
24,-,Ana Caram,Sunflower Time,-,24,3,,,,
25,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),35,4,147,,,,
26,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),21,3,165,,,,
27,up,Danny Ocean,REFLEXA,31,27,2,,,,
28,down,Christina Aguilera,AGUILERA,19,1,101,,,,
29,up,Ricky Martin,Ricky Martin,45,11,117,,,,
30,-,Bad Bunny,YHLQMDLG,-,1,165,40,2020-03-01,4,2020-03-08
31,-,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,-,31,2,,,,
32,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),81,13,7,,,,
33,up,Aitana,11 RAZONES,55,6,44,,,,
34,-,Natti Natasha,ilumiNATTI,-,13,17,,,,
35,down,Thalía,Thalia: Greatest Hits,23,6,105,,,,
36,up,Enrique Iglesias,Enrique,83,5,87,,,,
37,-,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,-,6,92,,,,
38,up,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,67,11,95,,,,
39,down,Young Miko,att. (Apple Music Edition),28,13,7,,,,
40,-,Ernesto Cortazar,Masterpieces,-,23,10,,,,
41,-,Pitbull,Trackhouse,-,7,21,,,,
42,-,Fania All Stars,Latin Connection,-,42,1,,,,
43,up,Kat Deluna,9 Lives,44,9,111,,,,
44,-,Various Artists,The Spanish & Classical Guitar Collection,-,44,1,,,,
45,-,KAROL G,MAÑANA SERÁ BONITO,-,4,57,,,,
46,down,Gloria Estefan,Cuts Both Ways,41,21,24,,,,
47,-,Eladio Carrión,Porque Puedo - EP,-,47,1,,,,
48,down,CNCO,Primera Cita,38,7,134,,,,
49,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,36,16,38,,,,
50,-,Ana Caram,Hollywood Rio,-,39,6,,,,
51,down,Silveira & Taufic,The Best Samba Collection (Dance Samba Hits),27,12,13,,,,
52,down,Luis Miguel,Romances,47,4,117,,,,
53,up,Thalia,Telenovela Hits - EP,72,6,54,,,,
54,up,Prince Royce,Number 1's,86,22,26,,,,
55,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 2",-,4,35,,,,
56,up,Emilia,.mp3,57,6,22,,,,
57,-,Gloria Estefan,The Essential Gloria Estefan,-,12,45,,,,
58,-,The Ballroom Dance Band,Strictly Dancing Tangos & Waltzes,-,24,3,,,,
59,up,Pepe Jaramillo,"Latin World, Piano & Coffee",94,59,2,,,,
60,down,Bad Bunny,X 100PRE,49,11,96,66,2019-11-17,51,2019-11-24
61,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,61,1,,,,
62,-,DJ Pope,"DJ Pope at EDC Mexico, 2024: Mixx Stage (DJ Mix)",-,62,3,,,,
63,-,Pérez Prado and His Orchestra,Plays Mucho Mambo... and Other Fantastic Compositions,-,63,1,,,,
64,-,Stefano Syzer Germanotta,"Stefano Syzer Germanotta (Covers + Rap, Pt. 1)",-,22,3,,,,
65,-,Charlie Zaa,Sentimientos 15 Aniversario,-,65,2,,,,
66,-,Nicky Jam,Íntimo,-,20,15,55,2019-11-03,43,2019-11-10
67,-,Amaia,Cuando No Sé Quién Soy,-,12,3,,,,
68,-,Los Panchos,Historia de un Amor,-,3,129,,,,
69,-,Lucero,Indispensable,-,10,2,,,,
70,-,Ike Quebec,Bossa Nova Soul Samba,-,70,2,,,,
71,-,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",-,13,17,,,,
72,-,Enrique Iglesias,"Bailando (Remixes) [feat. Sean Paul, Descemer Bueno & Gente de Zona] - EP",-,18,5,,,,
73,-,Sergio Mendes,A&M Gold Series: Sergio Mendez,-,10,49,,,,
74,down,Becky G,ESQUINAS,52,11,20,,,,
75,up,Selena,The Last Concert (Live from Astrodome),89,5,99,,,,
76,-,Chayanne,Bailemos Otra Vez,-,75,3,,,,
77,down,Bossa Nova,Bossa Lounge,65,65,3,,,,
78,down,Sebastián Yatra,Dharma +,37,11,65,,,,
79,-,Farruko,La 167,-,16,31,,,,
80,up,Thalía,Amor a la Mexicana,92,14,18,,,,
81,-,Wisin,Victory,-,16,13,,,,
82,-,Sheila Cohen,Soft Songs,-,82,1,,,,
83,-,Luis Fonsi,Palabras del Silencio (Edición Aniversario - Un Año Despues) [Audio Version],-,42,3,,,,
