Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linda Seeley,Give Me Jesus,2,1,17,,,,
2,up,Linda Seeley,How Great Thou Art,16,1,10,,,,
3,up,Eric Nordhoff,"My Jesus, I Love Thee",6,1,36,,,,
4,up,J. Daniel Smith,'Tis So Sweet to Trust In Jesus,5,1,36,,,,
5,up,群星,Wonder,8,1,29,,,,
6,down,Christi Stills,Be Thou My Vision / I Am Thine O Lord,3,1,20,,,,
7,-,Zooba Dooba,How Precious are the Precocious,-,7,1,,,,
8,-,Christi Stills,Rock of Ages,-,1,19,,,,
9,down,Linda Seeley,Come Thou Font of Every Blessing,1,1,13,,,,
10,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,10,1,,,,
11,-,Christi Stills,Come Thou Fount of Every Blessing,-,1,5,,,,
12,down,Selah,O the Deep Deep Love of Jesus,9,1,3,,,,
13,-,Red Rocks Worship,O Come All Ye Faithful,-,12,2,,,,
14,down,Christi Stills,No Not One / Leaning on the Everlasting Arms,7,1,29,,,,
15,down,Robert Critchley,My Hope Is Built On Nothing Less (On Christ the Solid Rock),14,5,5,,,,
16,-,David Osborne,Amazing Grace,-,16,1,,,,
17,-,David Osborne,How Great Thou Art,-,17,1,,,,
18,down,Linda Seeley,Blessed Assurance,4,1,15,,,,
19,-,David Osborne,Blessed Assurance,-,19,1,,,,
20,-,Kirk Whalum,Softly and Tenderly,-,10,3,,,,
21,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Craig Jessop & Mack Wilberg",The Lord Is My Shepherd,-,21,1,,,,
22,-,Mark Baldwin,Just As I Am,-,22,1,,,,
23,-,David Osborne,It Is Well With My Soul,-,16,1,,,,
