Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),3,1,6,6,2021-04-11,1,2021-05-02
3,up,Wet Bed Gang,Ngana Zambi,5,1,12,,,,
4,down,Orochi,Lobo,2,2,3,,,,
5,up,António Zambujo,Voz E Violão,8,1,4,,,,
6,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),7,2,4,19,2021-04-25,2,2021-05-02
7,down,Lon3r Johny,A Nave Vai Em Tour,6,3,4,,,,
8,down,Billie Eilish,Happier Than Ever,4,4,3,5,2021-05-02,3,2021-05-09
9,up,Dua Lipa,Future Nostalgia,11,1,60,18,2020-02-02,1,2020-04-05
10,up,The Weeknd,After Hours,10,1,65,4,2020-02-23,1,2020-03-29
11,up,Bebe Rexha,Better Mistakes,40,11,2,31,2021-05-09,15,2021-05-16
12,up,Ariana Grande,Positions (Deluxe),13,2,13,10,2021-02-21,1,2021-02-28
13,up,Bárbara Tinoco,Desalinhados,44,13,2,,,,
14,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),55,14,2,49,2021-05-09,10,2021-05-16
15,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),14,2,43,4,2020-07-26,4,2020-07-26
16,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,17,9,80,37,2019-11-10,16,2021-02-07
17,-,Sporting Clube de Portugal FanChants,Cânticos De Sempre Sporting - Coletânea I (Os Maiores êxitos Do Futebol Clube do Sporting CP),-,17,1,,,,
18,up,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),25,3,6,14,2021-04-11,4,2021-04-18
19,up,Taylor Swift,folklore (deluxe version),24,5,39,9,2020-08-23,3,2021-03-21
20,up,Taylor Swift,Fearless (Taylor's Version),27,2,6,1,2021-04-11,1,2021-04-11
21,up,Amy Winehouse,At The BBC,51,21,2,,,,
22,down,GIVĒON,When It's All Said And Done... Take Time,18,7,10,58,2021-03-14,10,2021-03-21
23,up,Taylor Swift,evermore (deluxe version),36,4,19,15,2021-01-10,1,2021-01-17
