Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,25,81,2021-05-02,29,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,3,2,5,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,80,,,,
4,up,Marshmello & Bastille,Happier,4,1,80,74,2019-10-06,74,2019-10-06
5,up,surf mesa,Ily,6,1,62,63,2020-04-19,18,2020-07-12
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,80,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,9,2,80,,,,
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,79,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,4,80,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,5,80,,,,
11,down,Grupo Reacción,Chuy Verduras,10,10,5,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,80,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),11,2,76,97,2020-01-12,7,2020-05-10
14,up,アヴィーチー,Wake Me Up,21,14,80,,,,
15,down,TIKO,Banana Diss Track,12,10,18,,,,
16,up,Marshmello,Silence (feat. Khalid),24,11,80,,,,
17,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),16,16,80,,,,
18,up,Paula Abdul,Straight Up,20,14,67,,,,
19,down,"Joel Corry, RAYE & David Guetta",BED,13,11,12,90,2021-04-04,42,2021-04-18
20,down,Sigala & James Arthur,Lasting Lover,17,11,11,,,,
21,down,Regard,Ride It,18,1,80,57,2019-10-06,13,2019-11-10
22,up,Information Society,What's on Your Mind (Pure Energy),33,20,44,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,19,4,72,2021-03-07,18,2021-05-16
24,up,Of Tepe,I Mean: You Know What I Mean,38,19,8,,,,
25,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],28,25,3,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,80,,,,
27,down,Calvin Harris,Summer,26,20,60,,,,
28,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,28,4,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),29,18,76,,,,
30,down,Zedd & Alessia Cara,Stay,23,7,80,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,80,,,,
32,-,Louchie Lou & Michie One,Rich Girl,-,32,12,,,,
33,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,33,1,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),34,9,44,99,2020-07-26,16,2020-09-20
35,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],50,9,47,,,,
36,up,DJ Manix,Baila Conmigo,41,28,8,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),32,2,28,61,2021-01-03,22,2021-02-07
38,up,StoneBridge,So Good (feat. Barnev) [Stonebridge & Lil' Joey VIP Lounge],48,38,2,,,,
39,up,Loud Luxury,Body (feat. brando),40,21,80,,,,
40,down,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),25,25,3,,,,
41,up,Avicii,The Nights,42,28,43,,,,
42,up,FISHER,Losing It (Radio Edit),44,42,7,,,,
43,up,Topic,Breaking Me (feat. A7S),51,1,57,94,2020-03-01,8,2020-08-16
44,up,Stacey Q,Two of Hearts,61,14,58,,,,
45,down,Marshmello & Halsey,Be Kind,43,8,55,50,2020-05-03,29,2020-05-17
46,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,42,17,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),45,20,26,,,,
48,-,Vicetone & Tony Igy,Astronomia,-,1,39,99,2020-04-05,44,2020-04-12
49,up,David Guetta,Titanium (feat. Sia),49,18,80,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,12,80,,,,
51,up,Janet Jackson,"Any Time, Any Place",58,25,48,,,,
52,up,Eelke Kleijn,Lifetime,56,34,10,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,39,80,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),47,15,80,,,,
55,-,Eelke Kleijn,You (feat. Diana Miro),-,20,15,,,,
56,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,33,80,,,,
57,up,Information Society,What's on Your Mind (Pure Energy) [Live],71,24,21,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),60,14,80,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,43,80,,,,
60,-,Culture Beat,Mr. Vain,-,52,12,,,,
61,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,34,80,,,,
62,down,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),39,39,2,,,,
63,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,22,39,,,,
64,-,Break & Mikal,Status Low,-,30,33,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,34,,,,
66,down,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),52,29,3,,,,
67,up,Galantis,Runaway (U & I),72,64,64,,,,
68,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,10,80,,,,
69,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),98,34,18,,,,
70,up,Zedd,Clarity (feat. Foxes),75,67,25,,,,
71,-,Alexander Zabbi,Esto Es Pa Bailar,-,71,1,,,,
