Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,234,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,233,,,,
3,up,Susan Boyle,Amazing Grace,4,1,234,,,,
4,down,The Piano Guys,A Thousand Years,3,1,233,,,,
5,up,Susan Boyle,Wild Horses,6,4,205,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,11,6,193,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,216,,,,
8,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Caroline Dale",Suite No.1 for violoncello solo in G major BWV 1007: I. Prelude,-,8,2,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,8,210,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,216,,,,
11,up,Il Divo,Amazing Grace,12,8,204,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,3,198,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,12,191,,,,
14,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,201,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,1,194,,,,
16,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,42,1,29,,,,
17,up,Susan Boyle,Hallelujah,17,14,163,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,200,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,11,168,,,,
20,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,9,171,,,,
21,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,16,176,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,19,152,,,,
23,up,Susan Boyle,Who I Was Born to Be,53,19,145,,,,
24,down,Johann Strauss Orchestra,Can-Can,22,7,156,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,33,10,198,,,,
26,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,196,,,,
27,up,2CELLOS,Smooth Criminal,27,20,142,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,22,119,,,,
29,-,Ballaké Sissoko & Derek Gripper,Basle,-,29,1,,,,
30,up,The Tango Project,Por Una Cabeza,36,21,122,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,7,120,,,,
32,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),51,24,113,,,,
33,down,The Piano Guys,Titanium / Pavane,30,24,118,,,,
