Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,2,1,6,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
3,up,De Glade Sømænd,Drik,3,2,6,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,6,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,6,2,6,,,,
6,up,Marie Key Band,Mormor,8,2,6,,,,
7,up,Sissel,Velkommen Hjem,9,5,6,,,,
8,up,Szhirley,Glor På Vinduer,10,7,6,,,,
9,up,Kongsted,Light in the Dark (Kongsted Edit),11,8,6,,,,
10,up,Angélique Kidjo,Agolo,14,3,6,,,,
11,up,Manu Chao,Me Gustas Tu,12,6,6,,,,
12,up,Marie Key Band,Er Det Nu,15,5,6,,,,
13,up,Bo Bendixen,Det Er Vores Bryllupsdag,18,10,6,,,,
14,up,Søs Fenger,Sidste time,21,13,6,,,,
15,up,John Mogensen,Fut I Fejemøget,17,8,6,,,,
16,up,John Mogensen,Sidder På Et Værtshus,22,16,6,,,,
17,up,Mahala Raï Banda,Mahalageasca,23,17,6,,,,
18,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,24,6,6,,,,
19,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),25,7,6,,,,
20,up,John Mogensen,Så Længe Jeg Lever,39,6,6,,,,
21,up,John Mogensen,Ensomhedens Gade No. 9,44,18,6,,,,
22,up,Kongsted,The Spirit (Radio Edit),26,20,6,,,,
23,up,Marie Key Band,Kleptoman,28,7,6,,,,
24,down,Moonjam,Sarai,7,2,6,,,,
25,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),27,23,6,,,,
26,up,Søs Fenger,Elefantens Vuggevise,30,23,6,,,,
27,up,Shu-bi-dua,Midsommersangen,29,5,6,,,,
28,up,Shantel,Disko Partizani,31,8,6,,,,
29,up,Søs Fenger,Solen Er Så Rød Mor,32,26,6,,,,
30,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,33,29,6,,,,
31,up,Marie Key Band,Per,35,10,6,,,,
32,up,Lisa Nilsson,Himlen Runt Hörnet,38,25,6,,,,
33,up,The Cast,Auld Lang Syne,36,9,6,,,,
34,up,Johnny Reimar,Boogie Woogie,41,34,6,,,,
35,up,Dario G,Sunchyme,37,28,6,,,,
36,down,Sigur Rós,Hoppípolla,19,14,6,,,,
37,up,John Mogensen,To Mennesker På En Strand,50,7,6,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,33,6,,,,
39,up,Chester See,God Damn You're Beautiful,43,11,6,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,6,,,,
41,up,Secret Garden,Nocturne,42,16,6,,,,
42,up,John Mogensen,Nina Kære Nina,46,35,6,,,,
43,up,Annika Aakjær,Tyk,47,17,6,,,,
44,up,John Mogensen,Der Er Noget Galt I Danmark,67,21,6,,,,
45,up,Analogik,Farligt Monster,48,33,6,,,,
46,down,ICEKIID,Gulddans,45,6,6,,,,
