Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stars On 45,Stars On 45 (Single Version),-,1,45,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,45,,,,
3,up,Owl City,Fireflies,3,1,144,,,,
4,up,Yazz,The Only Way Is Up (Original),21,4,6,,,,
5,-,Lis Sørensen & Mads Björn,Verden Er I Farver (Live),-,5,1,,,,
6,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,6,12,,,,
7,up,Sugababes,Stronger,18,6,105,,,,
8,-,Lyssky,Lidt Lilla,-,8,1,,,,
9,-,Abdullah Mcneill,What to Do,-,9,1,,,,
10,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,6,5,,,,
11,-,Goldistic & Zamu,Sound the Alarm,-,10,8,,,,
12,-,Deep.Spirit,Lonely (Original Radio Mix),-,12,1,,,,
13,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,22,,,,
14,-,Taz DK,The Voice of the Child,-,14,17,,,,
15,-,Farrapo & JazzDog,69 Times and Then One More,-,15,6,,,,
16,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,107,,,,
17,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,17,1,,,,
18,-,Emil Lange,Jeg ER Sindssyg,-,18,1,,,,
19,-,Fred again..,Homies (feat. Henry Wu & Kamaal Williams),-,19,1,,,,
20,-,SG Lewis,Aura (feat. J Warner),-,16,2,,,,
21,-,Finn Pind,NU SKAL VI IGANG,-,18,3,,,,
22,-,Kind mod Kind,Du Gør Mig Blind,-,1,22,,,,
23,-,Wilkinson & Issey Cross,Used to This,-,1,16,,,,
24,-,Kylie Minogue,On a Night Like This,-,22,6,,,,
25,-,Qulinez,Let's Rock,-,22,4,,,,
26,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,15,9,,,,
27,-,Kraftwerk,The Model (Remastered),-,6,7,,,,
28,-,Jean-Michel Jarre,"Oxygene, Pt. 8",-,26,2,,,,
29,-,DJ Encore,I See Right Through To You (feat. Engelina) [Access Remix],-,29,1,,,,
30,-,Artful Dodger,Re-Rewind (feat. Craig David),-,13,1,,,,
31,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,7,,,,
