Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romare,Freedom (Aspirations of a Prisoner),11,1,38,,,,
2,up,Hallotian,I'm Good (blue),3,2,7,,,,
3,up,Years & Years,King,27,1,113,,,,
4,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),2,2,34,,,,
5,up,Codige Ego,Another Day in Paradise (Phil Collins),13,2,67,,,,
6,up,Hermit,Lonely Boy (The Black Keys),15,3,3,,,,
7,up,Dillistone,Over You,8,1,33,,,,
8,-,JMixx,Levels (Avicii),-,7,18,,,,
9,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",20,9,2,,,,
10,up,Sugababes,Stronger,23,6,145,,,,
11,-,Faustix & LAWRENT,Lucky Ones (feat. PollyAnna),-,11,1,,,,
12,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,8,17,,,,
13,up,DEW,Superstar,26,9,5,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,7,45,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,5,115,,,,
16,-,Goldistic & Zamu,Sound the Alarm,-,10,28,,,,
17,-,crowley.Exe,Most Beautiful Girl in the World,-,6,34,,,,
18,up,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),33,18,6,,,,
19,-,OMFG,Everybody,-,19,11,,,,
20,-,Evgeny Bardyuzha,Dream Family,-,1,23,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,1,140,,,,
22,-,Massive Attack,Unfinished Sympathy,-,5,7,,,,
23,down,Owl City,Fireflies,19,1,190,,,,
24,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,9,20,,,,
25,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,46,,,,
26,-,Blue Boy,Remember Me,-,5,41,,,,
27,-,Steve Winwood,Higher Love (Remix),-,24,3,,,,
28,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,18,8,,,,
29,-,Belouis Some,Imagination,-,9,12,,,,
30,-,MariaMichelle,Dine drømme,-,12,15,,,,
31,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,12,,,,
32,down,Disclosure,Latch (feat. Sam Smith),5,1,94,,,,
33,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,17,3,,,,
34,-,Noisecontrollers & Showtek,Get Loose (Tiesto Remix),-,17,2,,,,
