Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),1,1,11,,,,
2,up,MENZI MUSIC,Wawungekho EP,3,1,12,,,,
3,up,twenty one pilots,Clancy,21,3,2,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,2,2,233,,,,
5,down,Hozier,Unheard - EP,4,1,6,,,,
6,down,Billie Eilish,dont smile at me,5,3,233,33,2019-10-06,14,2020-02-02
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,235,2,2019-10-06,2,2019-10-06
8,down,Taylor Swift,folklore (deluxe version),6,1,194,9,2020-08-23,3,2021-03-21
9,up,Noah Kahan,Busyhead,10,5,219,,,,
10,down,Billie Eilish,Happier Than Ever,8,1,158,5,2021-05-02,3,2021-05-09
11,up,Spoegwolf,Lente,13,1,36,,,,
12,down,Cigarettes After Sex,Cigarettes After Sex,9,4,233,,,,
13,up,Hozier,Unreal Unearth: Unheard,16,13,5,,,,
14,up,Rainbow Kitten Surprise,Love Hate Music Box,25,14,5,,,,
15,up,Tame Impala,Currents,17,6,235,,,,
16,down,Khruangbin,A LA SALA,11,3,7,,,,
17,down,Lana Del Rey,Ultraviolence (Deluxe),12,12,202,,,,
18,-,Dominic Fike,14 minutes,-,18,1,,,,
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,60,,,,
20,down,Hozier,Hozier,19,14,213,,,,
21,down,Arctic Monkeys,AM,18,3,235,85,2020-11-22,59,2021-01-10
22,down,Lana Del Rey,Norman F*****g Rockwell!,15,7,235,34,2019-10-06,15,2019-11-10
23,up,Spoegwolf,Koma,23,2,235,,,,
24,up,Dj Mumba,N'wa Marhungani - EP,37,6,36,,,,
25,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),26,6,169,,,,
26,down,Taylor Swift,evermore (deluxe version),20,2,169,15,2021-01-10,1,2021-01-17
27,down,Imagine Dragons,Evolve,22,4,235,,,,
28,up,Spoegwolf,Droombrief,28,1,111,,,,
29,up,Tommy Richman,THE RUSH - EP,36,29,4,,,,
30,down,Lil Yachty,Let’s Start Here.,27,1,67,,,,
31,up,Kings of Leon,Only By the Night,34,20,231,,,,
32,up,Spoegwolf,Dryf,32,1,75,,,,
33,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,24,22,35,,,,
34,up,St. Vincent,All Born Screaming,59,34,2,,,,
35,down,Lorde,Pure Heroine,29,11,187,,,,
36,up,M'du,The Best of Da Best,43,36,220,,,,
37,up,Melanie Martinez,Cry Baby (Deluxe Edition),54,17,223,,,,
38,up,Lizzy McAlpine,Older,41,7,5,,,,
39,down,Lana Del Rey,Lust for Life,33,30,234,,,,
40,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),46,20,14,,,,
41,down,The Black Keys,Ohio Players,30,6,7,,,,
42,down,Ugatsheni,Isiqenqe,40,1,76,,,,
43,up,Shaya Zamora,Eulogize - EP,58,7,16,,,,
44,down,Marcus Harvey,I Am Marcus Harvey,38,3,107,,,,
45,up,UDLUSHIYE,Washo Ukhuba,82,45,4,,,,
46,up,The Lumineers,Cleopatra (Deluxe),65,46,7,,,,
47,down,Yebba,Dawn,35,1,141,,,,
48,down,Hozier,"Wasteland, Baby! (Deluxe)",31,20,10,,,,
49,up,Noah Kahan,I Was / I Am,57,4,88,,,,
50,down,Lorde,Melodrama,45,15,232,,,,
51,down,Nirvana,Nevermind,47,29,178,46,2020-04-26,46,2020-04-26
52,down,Cigarettes After Sex,Cry,49,17,117,15,2019-10-27,15,2019-10-27
53,down,JP Cooper,Raised Under Grey Skies,42,4,108,,,,
54,up,Milky Chance,Living In A Haze,61,2,61,,,,
55,up,Coldplay,A Head Full of Dreams,62,24,225,79,2019-10-06,72,2019-10-13
56,up,Imagine Dragons,Mercury - Acts 1 & 2,60,1,108,,,,
57,up,Radiohead,In Rainbows,64,42,41,,,,
58,up,Melanie Martinez,K-12,74,11,102,93,2019-10-06,27,2019-11-10
59,up,Coldplay,Ghost Stories,68,22,234,32,2019-10-06,32,2019-10-06
60,up,Fiji Mageba,Textures,67,11,34,,,,
61,down,The Neighbourhood,Wiped Out!,53,35,155,,,,
62,-,Rachel Chinouriri,What A Devastating Turn of Events,-,62,1,,,,
63,down,Beatenberg,Beatenberg,44,13,10,,,,
64,down,Lana Del Rey,Honeymoon,55,34,75,,,,
65,up,Pet Shop Boys,Nonetheless,73,65,2,,,,
66,down,Vampire Weekend,Only God Was Above Us,39,12,5,,,,
67,down,Machine Gun Kelly,Tickets To My Downfall,48,1,137,85,2020-08-09,3,2020-10-04
68,down,Bladee,Cold Visions,52,52,2,,,,
69,-,Hiatus Kaiyote,Love Heart Cheat Code,-,69,1,,,,
70,-,Melanie Martinez,PORTALS,-,3,52,,,,
71,down,Michael Marcagi,American Romance - EP,63,29,13,,,,
72,up,Imagine Dragons,Night Visions (Deluxe),76,5,148,,,,
73,-,WILLOW,WILLOW,-,16,160,,,,
74,down,Mac DeMarco,This Old Dog,50,50,65,,,,
75,down,Jessie Murph,drowning,66,6,79,,,,
76,-,Machine Gun Kelly,mainstream sellout,-,1,110,,,,
77,down,Coldplay,Parachutes,56,30,201,,,,
78,up,Milky Chance,Sadnecessary,78,10,82,,,,
79,up,Chase Atlantic,Chase Atlantic,88,16,128,,,,
80,down,twenty one pilots,Blurryface,71,12,220,,,,
81,down,Luke Hemmings,boy,70,70,2,,,,
82,down,Mzukulu,Uphaqa Onembobo,81,2,69,,,,
83,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,72,14,122,,,,
84,-,The Lumineers,The Lumineers,-,13,61,,,,
85,up,Spoegwolf,Die Donker Toring,93,11,233,,,,
86,down,Lindo Mtangayi,Usirayeli Akaqedwa - EP,79,7,22,,,,
87,down,Tors,Miracle - EP,84,84,3,,,,
88,down,Dominic Fike,Sunburn,85,2,43,,,,
89,down,Red Hot Chili Peppers,Californication,83,43,90,,,,
90,-,Mumford & Sons,Delta,-,10,215,,,,
91,up,Spoegwolf,Groen,91,1,166,,,,
92,-,Noah Kahan,Cape Elizabeth - EP,-,5,32,,,,
93,-,Tom Misch & Yussef Dayes,What Kinda Music,-,1,177,44,2020-04-26,44,2020-04-26
94,-,FKJ,Ylang Ylang - EP,-,3,155,,,,
95,down,André 3000,New Blue Sun,69,1,25,,,,
96,-,Spoegwolf,See,-,1,218,,,,
97,-,Laufey,Everything I Know About Love (Deluxe Edition),-,26,18,,,,
98,down,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),80,3,14,,,,
99,down,Tom Misch,Beat Tape 2,97,8,216,,,,
100,-,Selimo Thabane,Naka La Khaka,-,100,1,,,,
