Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,80,,,,
2,down,Johnny Cash,Hurt,1,1,80,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,80,,,,
4,up,Highwaymen,Highwayman,6,1,77,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,80,,,,
6,up,Jace Everett,Bad Things,7,1,76,,,,
7,up,Johnny Cash,Solitary Man,8,3,80,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,74,7,2019-10-06,7,2019-10-06
9,up,Johnny Cash,Ring of Fire,12,3,77,,,,
10,down,Johnny Cash,Personal Jesus,4,3,80,,,,
11,up,Faith Hill,There You'll Be,13,2,79,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),14,9,78,,,,
13,up,Johnny Cash,One,15,7,80,,,,
14,up,Carrie Underwood,Blown Away,16,3,80,,,,
15,up,Dolly Parton,Jolene (Single Version),71,4,77,,,,
16,down,Johnny Cash,The Man Comes Around,10,5,80,,,,
17,up,Shania Twain,You're Still the One,18,10,80,,,,
18,down,Johnny Cash,Bridge Over Troubled Water,11,6,80,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,80,,,,
20,down,James Morrison,You Give Me Something (Eg Version),17,9,80,,,,
21,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,80,,,,
22,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,13,80,,,,
23,up,Johnny Cash,(Ghost) Riders In the Sky,23,5,78,,,,
24,up,Shania Twain,That Don't Impress Me Much,24,12,80,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,28,12,80,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,25,8,80,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,80,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),27,4,80,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,80,,,,
30,up,Keith Urban,You'll Think of Me,31,17,68,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,43,15,78,,,,
32,up,Jace Everett,Bad Things (Club Mix),32,10,80,,,,
33,up,Faith Hill,Breathe,33,7,78,,,,
34,up,Skeeter Davis,The End of the World,85,34,10,,,,
35,down,Taylor Swift,Mean,34,22,74,,,,
36,down,Willie Nelson,On the Road Again,35,7,78,,,,
37,down,Johnny Cash,Desperado,19,14,80,,,,
38,up,Keith Urban,Somebody Like You,38,23,80,,,,
39,down,Johnny Cash,I Hung My Head,29,21,80,,,,
40,down,Carrie Underwood,Cowboy Casanova,39,22,79,,,,
41,down,Dixie Chicks,The Long Way Around,40,23,80,,,,
42,down,Alison Krauss,Down to the River to Pray,41,22,80,,,,
43,down,Bellamy Brothers,Let Your Love Flow,42,8,79,,,,
44,up,Willie Nelson,City of New Orleans,57,14,66,,,,
45,down,Steve ‘n’ Seagulls,Thunderstruck,44,22,80,,,,
46,down,Dolly Parton,9 To 5,45,20,79,,,,
47,down,Faith Hill,Breathe,46,28,80,,,,
48,down,Marc Cohn,Walking In Memphis,36,10,77,,,,
49,down,Faith Hill,This Kiss,48,12,80,,,,
50,down,Lonestar,Amazed,49,11,75,,,,
51,down,Steve ‘n’ Seagulls,The Trooper,50,27,80,,,,
52,down,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,79,,,,
53,down,Dolly Parton,Jolene,52,5,22,,,,
54,up,Willie Nelson,Always On My Mind,54,35,80,,,,
55,up,Lynn Anderson,Rose Garden (Single Version),55,11,5,,,,
56,up,Carrie Underwood,Undo It,56,40,80,,,,
57,up,Lee Ann Womack,I Hope You Dance,58,40,17,,,,
