Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,72,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,80,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,80,,,,
4,up,Andrea Bocelli,Besame mucho,4,1,80,,,,
5,up,The Piano Guys,A Thousand Years,5,1,80,,,,
6,up,ABBA,Hasta Mañana,6,3,23,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,76,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,78,,,,
9,up,The Piano Guys,Titanium / Pavane,10,1,80,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,80,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,80,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,3,19,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,6,78,,,,
14,down,Ludovico Einaudi,Divenire,8,1,58,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,79,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,2,79,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,10,26,,,,
18,up,The Piano Guys,Without You,18,8,80,,,,
19,up,2CELLOS,Smooth Criminal,24,6,80,,,,
20,up,The Piano Guys,Rolling in the Deep,20,6,79,,,,
21,up,Thomas Bergersen,Final Frontier,21,11,80,,,,
22,up,Ludovico Einaudi,Una Mattina,27,14,13,,,,
23,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,23,1,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,80,,,,
25,up,The Piano Guys,A Sky Full of Stars,26,15,78,,,,
26,down,The Piano Guys,The Cello Song,25,12,80,,,,
27,up,The Piano Guys,Peponi (Paradise),30,14,80,,,,
28,-,Skampa Quartet,"String Quartet No. 12 in F Major, Op. 96 ""American"": III. Molto vivace",-,28,1,,,,
