Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Nina Simone,Feeling Good,2,1,55,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,55,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,55,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,55,,,,
6,down,Unus Annus,Disclaimer Song,3,3,5,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,2,55,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,2,55,,,,
9,up,Herb Alpert,Rise,15,2,55,,,,
10,up,Dave Brubeck,Take Five,16,2,55,,,,
11,down,George Benson,Give Me the Night,10,4,55,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,2,55,,,,
13,-,Miles Davis,Freddie Freeloader,-,13,1,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,3,55,,,,
15,up,George Benson,Turn Your Love Around,25,11,54,,,,
16,up,Felix da Housecat,Sinnerman (Remix),20,4,55,,,,
17,up,Herb Alpert,Making Love In the Rain,22,7,25,,,,
18,up,Glenn Miller and His Orchestra,In the Mood,18,5,55,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,9,55,,,,
20,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),13,3,13,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,17,2,48,,,,
22,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),12,4,7,,,,
23,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),45,3,10,,,,
24,up,Gregory Porter,Holding On (feat. Kem),36,16,40,,,,
25,up,Glenn Miller and His Orchestra,Moonlight Serenade,28,10,55,,,,
26,down,Annie Lennox,I Put a Spell On You,24,2,55,,,,
27,up,"Nat ""King"" Cole",Smile,32,7,55,,,,
28,down,Nina Simone,I Put a Spell On You,21,2,55,,,,
29,up,Harold Melvin & The Blue Notes,Wake up Everybody,50,21,19,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,39,7,52,,,,
31,down,Unus Annus,You'll Dig a Grave with Me,9,9,3,,,,
32,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,29,8,55,,,,
33,up,Tom Browne,Funkin' for Jamaica,41,12,51,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,2,53,,,,
35,down,George Benson,Breezin',33,5,54,,,,
36,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,29,6,,,,
37,-,Starman in a Roadster,Snake Hop Jazz (Instrumental),-,37,1,,,,
38,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),48,26,44,,,,
39,down,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),30,26,8,,,,
40,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,2,52,,,,
41,down,Kenny G,Songbird,35,3,55,,,,
42,up,George Benson,On Broadway,54,15,55,,,,
43,up,Us3,Cantaloop (Flip Fantasia),59,11,53,,,,
44,-,Quincy Jones,Comin' Home Baby,-,31,3,,,,
45,down,Bill McGee,I Like the Way You Move,19,19,6,,,,
46,down,Herbie Hancock,Rockit,42,14,53,,,,
47,up,Louis Armstrong,A Kiss to Build a Dream On,61,7,29,,,,
48,down,Unus Annus,Reflection,23,23,2,,,,
49,down,Billie Holiday,I'll Be Seeing You (Version 3),26,4,19,,,,
50,-,Peter Cetera,Glory of Love,-,20,15,,,,
51,-,Vince Guaraldi Trio,Thanksgiving Theme,-,11,3,,,,
52,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,9,,,,
53,down,The Dramatics,Whatcha See Is Whatcha Get,34,6,29,,,,
54,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,1,26,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,75,12,49,,,,
56,up,Curtis Mayfield,The Makings of You,64,27,23,,,,
57,up,Van Morrison,No More Lockdown,92,6,5,,,,
58,down,Miles Davis,So What,52,7,48,,,,
59,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,2,55,,,,
60,-,Al Jarreau,Mornin',-,20,17,,,,
61,down,Herb Alpert & The Tijuana Brass,Spanish Flea,51,17,53,,,,
62,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,15,,,,
63,up,George Benson,Lady Love Me (One More Time),76,38,12,,,,
64,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,64,3,,,,
65,-,Curtis Mayfield,Move On Up (Single Edit),-,17,13,,,,
66,-,Dirty Loops,Next To You,-,55,3,,,,
67,down,Gabor Szabo,Somewhere I Belong,44,44,2,,,,
68,down,Hugh Masekela,Grazing In the Grass,65,2,28,,,,
69,up,Mel Tormé,Comin' Home Baby,72,3,17,,,,
70,up,Scott Joplin,The Entertainer,70,38,32,,,,
71,up,Pat Metheny Group,Last Train Home,87,43,22,,,,
72,up,George Benson,This Masquerade (Edit),90,48,8,,,,
73,-,"Nat ""King"" Cole",Unforgettable,-,13,2,,,,
74,down,Sergio Mendes & Brasil '66,Mais Que Nada,67,5,21,,,,
75,-,Brian Culbertson,It's Friday Night,-,75,1,,,,
76,-,Veronica Swift,Prisoner of Love,-,76,1,,,,
77,-,Al Jarreau,We're In This Love Together,-,5,41,,,,
78,-,Rosemary Clooney,Sisters,-,7,11,,,,
79,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,61,6,,,,
80,down,The Dramatics,In the Rain,47,36,34,,,,
81,up,George Duke,"No Rhyme, No Reason",98,46,8,,,,
82,down,Frank Sinatra,My Way (Remastered 2008),60,1,38,,,,
83,-,George Benson,This Masquerade,-,23,41,,,,
84,-,Kenny G,Songbird,-,28,13,,,,
85,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",55,13,6,,,,
86,-,Louis Prima,Pennies from Heaven,-,4,19,,,,
87,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,7,5,,,,
88,down,The Dave Brubeck Quartet,Take Five,66,19,21,,,,
89,-,The Rance Allen Group,I Belong to You,-,32,3,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,20,,,,
91,down,Kitty Kallen,"It's Been A Long, Long Time",68,13,22,,,,
92,-,Herbie Hancock,Watermelon Man,-,27,14,,,,
93,down,Candy Dulfer,Lily Was Here,53,29,27,,,,
94,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,9,53,,,,
95,-,Al Jarreau,After All,-,15,9,,,,
96,-,Boney James,Full Effect,-,12,22,,,,
97,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,46,,,,
98,-,Quincy Jones,Just Once,-,2,13,,,,
99,-,Julie London,Cry Me a River,-,50,4,,,,
100,down,George Benson,On Broadway (Edit),56,37,10,,,,
