Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Nina Simone,Feeling Good,2,1,89,,,,
3,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,3,1,51,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,89,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,89,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,89,,,,
7,down,David A. Stewart,Lily Was Here,6,2,14,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,2,89,,,,
9,up,Harry James and His Orchestra,"It's Been a Long, Long Time",19,9,85,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,3,89,,,,
11,up,Herb Alpert,Rise,18,2,89,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,17,5,89,,,,
13,down,George Benson,Give Me the Night,9,4,89,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,3,89,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,2,89,,,,
16,up,Kitty Kallen,"It's Been A Long, Long Time",67,13,52,,,,
17,up,Dave Brubeck,Take Five,25,2,89,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,10,2,82,,,,
19,down,Hugh Masekela,Grazing In the Grass,15,2,59,,,,
20,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),66,8,7,,,,
21,down,Nina Simone,Don't Let Me Be Misunderstood,12,2,68,,,,
22,down,George Benson,Breezin',20,5,88,,,,
23,down,John Coltrane & Johnny Hartman,My One and Only Love,14,9,16,,,,
24,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),31,6,16,,,,
25,up,George Benson,Turn Your Love Around,37,11,88,,,,
26,up,Peter Cetera,Glory of Love,47,20,41,,,,
27,up,Glenn Miller and His Orchestra,Moonlight Serenade,35,10,89,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,12,83,,,,
29,down,Felix da Housecat,Sinnerman (Remix),21,4,89,,,,
30,up,"Nat ""King"" Cole",Unforgettable,46,13,18,,,,
31,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,8,89,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,2,87,,,,
33,-,Pat Metheny,It Starts When We Disappear,-,33,1,,,,
34,up,"Nat ""King"" Cole",Smile,40,7,89,,,,
35,down,George Benson,On Broadway,30,15,89,,,,
36,up,Louis Prima,Pennies from Heaven,41,4,49,,,,
37,up,David A. Stewart,Lily Was Here (DNA Remix),45,16,13,,,,
38,down,Brian Simpson,So Many Ways,27,22,4,,,,
39,up,Billie Holiday,I'll Be Seeing You (Version 3),48,4,52,,,,
40,down,Duke Ellington & John Coltrane,In a Sentimental Mood,34,7,85,,,,
41,up,Tom Browne,Funkin' for Jamaica,42,12,79,,,,
42,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",64,2,89,,,,
43,up,Tony Bennett,(I Left My Heart) In San Francisco,77,2,66,,,,
44,-,Gil Scott-Heron,Whitey on the Moon,-,4,10,,,,
45,down,Louis Armstrong,A Kiss to Build a Dream On,39,7,51,,,,
46,-,Gerey Johnson & Ramon Yslas,Oceano,-,46,6,,,,
47,up,Herb Alpert,Route 101,62,25,43,,,,
48,down,Brian Simpson,Sunlit Sea,23,23,4,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,9,88,,,,
50,down,Kenny G,Songbird,29,3,89,,,,
51,down,Art Pepper,Patricia,28,6,14,,,,
52,up,Ella Fitzgerald,Lush Life (feat. Oscar Peterson),74,52,2,,,,
53,down,Annie Lennox,I Put a Spell On You,33,2,89,,,,
54,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),52,2,86,,,,
55,down,Nina Simone,I Put a Spell On You,22,2,89,,,,
56,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,17,,,,
57,down,Herb Alpert & The Tijuana Brass,Spanish Flea,43,17,84,,,,
58,up,Al Jarreau,Mornin',83,20,35,,,,
59,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),79,3,46,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),86,30,49,,,,
61,-,Al Jarreau,We're In This Love Together,-,5,70,,,,
62,-,Us3,Cantaloop (Flip Fantasia),-,11,86,,,,
63,-,Frank Sinatra,My Way (Remastered 2008),-,1,65,,,,
64,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,2,27,,,,
65,-,"Nat ""King"" Cole",When I Fall In Love,-,16,25,,,,
66,-,Pat Metheny Group,Last Train Home,-,43,33,,,,
67,-,Ledisi,Feeling Good,-,30,1,,,,
68,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,54,6,27,,,,
69,-,Curtis Mayfield,Move On Up (Single Edit),-,17,23,,,,
70,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,53,,,,
71,up,Otis Taylor,Nasty Letter,95,36,22,,,,
72,-,George Benson,Lady Love Me (One More Time),-,38,17,,,,
73,down,Jeff Lorber Fusion,Back Room,32,32,3,,,,
74,down,Nina Simone,Backlash Blues (Live),69,69,2,,,,
75,-,The Dave Brubeck Quartet,Take Five,-,19,43,,,,
76,-,Quincy Jones,Just Once,-,2,26,,,,
77,down,Diana Krall,The Look Of Love,59,15,37,,,,
78,up,Sergio Mendes & Brasil '66,Mais Que Nada,97,5,42,,,,
79,-,Herbie Hancock,Chameleon (Edit),-,49,6,,,,
80,down,Herbie Hancock,Watermelon Man,53,27,24,,,,
81,up,George Benson,This Masquerade (Edit),85,48,22,,,,
82,up,George Benson,This Masquerade,92,23,51,,,,
83,-,Rachelle Ferrell,Nothing Has Ever Felt Like This,-,55,7,,,,
84,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,65,27,48,,,,
85,down,Herb Alpert,Making Love In the Rain,55,7,58,,,,
86,up,Curtis Mayfield,The Makings of You,100,27,34,,,,
87,-,Diana Krall,Cry Me a River,-,84,3,,,,
88,-,Squirrel Nut Zippers,Hell (Remastered 2016),-,22,5,,,,
89,up,Mel Tormé,Comin' Home Baby,99,3,35,,,,
90,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,90,1,,,,
91,-,Dave Koz & Cory Wong,Together Again,-,56,2,,,,
92,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,12,,,,
93,-,Dave Koz & Cory Wong,The Golden Hour,-,40,5,,,,
94,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,32,,,,
95,-,Lucille Bogan,Shave 'Em Dry II,-,17,8,,,,
96,-,Phylicia Rae,Told You So,-,72,2,,,,
97,-,George Duke,"No Rhyme, No Reason",-,46,18,,,,
98,-,Theo Croker,Hero Stomp  A Future Past,-,98,1,,,,
99,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,25,,,,
100,-,Louis Armstrong,"Hello, Dolly!",-,26,14,,,,
