Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Clara Luciani,Le reste,2,1,15,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,8,,,,
4,up,Tom Odell,Another Love,4,1,89,,,,
5,up,Clara Luciani,Respire encore,5,1,6,,,,
6,up,Queen,Bohemian Rhapsody,10,1,89,,,,
7,up,Indochine,L'aventurier,7,2,89,,,,
8,down,Clara Luciani,Amour toujours,6,1,9,,,,
9,up,Toto,Africa,9,4,89,,,,
10,up,Eagles,Hotel California,17,3,89,,,,
11,up,Indochine & Christine and the Queens,3SEX,11,1,34,,,,
12,down,Måneskin,ZITTI E BUONI,8,5,8,,,,
13,up,Louise Attaque,J't'emmène au vent,16,2,89,,,,
14,up,Queen,Another One Bites the Dust,19,2,89,,,,
15,down,AC/DC,Highway to Hell,13,1,89,,,,
16,down,AC/DC,Back In Black,15,1,89,,,,
17,down,Clara Luciani,Tout le monde (sauf toi),12,7,6,,,,
18,down,Clara Luciani,Le chanteur,14,6,6,,,,
19,up,AC/DC,Thunderstruck,21,4,89,70,2019-11-17,63,2019-12-08
20,down,Clara Luciani,Cœur,18,5,6,,,,
21,up,Kyo,Dernière danse,25,4,89,,,,
22,down,Clara Luciani & Julien Doré,Sad & slow,20,9,6,,,,
23,down,Clara Luciani,J'sais pas plaire,22,10,6,,,,
24,up,Fleetwood Mac,Dreams,27,1,62,,,,
25,up,Queen,Don't Stop Me Now,28,7,89,,,,
26,up,4 Non Blondes,What's Up?,54,16,87,,,,
27,up,Phil Collins,In the Air Tonight,32,13,89,,,,
28,up,U2,With or Without You,30,4,89,,,,
29,up,The Police,Every Breath You Take,33,7,89,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,31,19,89,,,,
31,down,Måneskin,CORALINE,23,12,8,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,1,89,,,,
33,up,Scorpions,Still Loving You,40,13,89,,,,
34,up,LINKIN PARK,Numb,35,11,41,,,,
35,up,Queen,Under Pressure (feat. David Bowie),49,4,40,,,,
36,down,The Fray,How to Save a Life,34,12,89,,,,
37,down,Gnarls Barkley,Crazy (Mixed),36,16,13,,,,
38,up,Johnny Hallyday,Allumer le feu,43,16,89,,,,
39,up,Everybody Loves an Outlaw,I See Red,39,1,54,,,,
40,down,BB Brunes,Dis-Moi,38,18,89,,,,
41,down,Clara Luciani,La place,24,11,6,,,,
42,down,Indochine,Trois nuits par semaine,41,18,89,,,,
43,up,Les Rita Mitsouko,Marcia Baïla,46,19,86,,,,
44,down,Supertramp,Breakfast In America,42,14,67,,,,
45,up,Redbone,Come and Get Your Love,48,2,89,,,,
46,down,Indochine,J'ai demandé à la lune,45,15,89,,,,
47,up,The Cranberries,Zombie (Remastered 2020),59,30,6,,,,
48,down,Fleetwood Mac,The Chain,47,17,89,,,,
49,up,Led Zeppelin,Stairway to Heaven,51,21,89,,,,
50,up,LINKIN PARK,In the End,56,14,41,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,21,89,,,,
52,down,Metallica,Nothing Else Matters,44,26,89,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,26,45,,,,
54,down,Blondie,Call Me,52,16,58,,,,
55,up,Bring Me the Horizon,Can You Feel My Heart,55,2,29,,,,
56,up,Katy Perry,Firework,57,13,45,,,,
57,up,Dire Straits,Sultans of Swing,60,36,87,,,,
58,down,Clara Luciani,Bandit,26,12,6,,,,
59,up,Pink Floyd,Wish You Were Here,64,29,89,,,,
60,up,Queen,We Will Rock You,66,19,89,,,,
61,up,R.E.M.,Losing My Religion,61,39,85,,,,
62,up,Evanescence,Bring Me To Life,65,25,83,,,,
63,up,Van Halen,Jump,74,14,83,,,,
64,up,Creedence Clearwater Revival,Fortunate Son,81,48,68,,,,
65,down,Lynyrd Skynyrd,Sweet Home Alabama,58,32,79,,,,
66,up,Måneskin,Torna a casa,67,55,4,,,,
67,up,Téléphone,New york avec toi,72,37,26,,,,
68,down,Foreigner,I Want to Know What Love Is,62,43,83,,,,
69,down,Keane,Somewhere Only We Know,63,3,78,,,,
70,down,Téléphone,Ca c'est vraiment toi,69,27,83,,,,
71,up,Jean-Luc Lahaye,Femme que j'aime,78,31,84,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,68,12,87,,,,
73,up,Queen,We Are the Champions,86,25,83,,,,
74,up,Supergrass,Alright,84,12,59,,,,
75,down,Måneskin,FOR YOU LOVE,71,51,7,,,,
76,down,Kiss,I Was Made for Lovin' You,73,52,10,,,,
77,down,Clara Luciani,Au revoir,29,13,6,,,,
78,up,Europe,The Final Countdown,79,36,82,,,,
79,down,The Beatles,Here Comes the Sun,76,31,64,,,,
80,up,ポリス,Roxanne,91,27,76,,,,
81,up,Lenny Kravitz,It Ain't Over 'Til It's Over,90,35,50,,,,
82,down,David Bowie & Queen,Under Pressure,70,12,87,,,,
83,-,The Doobie Brothers,Long Train Runnin',-,83,1,,,,
84,up,Kenny Loggins,Footloose,87,41,73,,,,
85,-,U2,One,-,7,51,,,,
86,down,Johnny Hallyday,L'envie,82,24,74,,,,
87,up,Tom Odell,Heal,100,36,36,,,,
88,-,AC/DC,You Shook Me All Night Long,-,37,56,,,,
89,up,The Rolling Stones,Paint It Black,93,31,72,,,,
90,-,Louise Attaque,Ton invitation (Single Version),-,32,19,,,,
91,-,The Rolling Stones,Angie,-,49,10,,,,
92,up,Christophe,Aline,94,1,56,,,,
