Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,1,0,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,2,0,,,,
3,-,Will Smith,Gettin' Jiggy Wit It,-,3,0,,,,
4,-,Will Smith,Men In Black,-,4,0,,,,
5,-,Billy Joel,Just the Way You Are,-,5,0,,,,
6,-,Lady Antebellum,Golden,-,6,0,,,,
7,-,Mary Black,No Frontiers,-,7,0,,,,
8,up,Eagles,The Best of My Love,20,8,0,,,,
9,up,Robbie Williams,Angels,26,3,0,,,,
10,-,Analog Trip,Orion,-,2,0,,,,
11,up,Spandau Ballet,True,17,11,0,,,,
12,-,The Wallflowers,One Headlight,-,12,0,,,,
13,-,Domestic Science & la Rose,Cosmonaut Voices,-,2,0,,,,
14,-,Peter Makto & Gregory S,Snake Yoga,-,14,0,,,,
15,down,Wilson Phillips,Hold On,4,4,0,,,,
16,-,Muan & Robbie Akbal,Tribe in Tulum,-,12,0,,,,
17,up,The Police,Every Breath You Take,22,10,0,,,,
18,-,Madonna,Crazy for You,-,8,0,,,,
19,up,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",97,2,0,,,,
20,-,Feargal Sharkey,A Good Heart,-,3,0,,,,
21,-,Tracy Chapman,Fast Car,-,8,0,,,,
22,up,LeAnn Rimes,How Do I Live,28,3,0,,,,
23,up,Bruno Mars,When I Was Your Man,34,20,0,,,,
24,up,Marc Cohn,Walking In Memphis,39,9,0,,,,
25,-,Don Mclean,Crying,-,15,0,,,,
26,-,Van Morrison,Someone Like You,-,4,0,,,,
27,down,Lionel Richie,My Destiny,5,2,0,,,,
28,down,Thin Lizzy,Sarah,15,4,0,,,,
29,down,George Michael,Careless Whisper,14,4,0,,,,
30,-,Fleetwood Mac,Everywhere,-,4,0,,,,
31,-,Groove Govnor,Calling,-,1,0,,,,
32,-,George McCrae,Rock Your Baby (Acappella),-,17,0,,,,
33,up,Faith Hill,Breathe,79,14,0,,,,
34,-,The Human League,Don't You Want Me,-,14,0,,,,
35,-,Whitney Houston,How Will I Know,-,10,0,,,,
36,-,Aretha Franklin,Say a Little Prayer,-,16,0,,,,
37,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,37,0,,,,
38,up,Eric Carmen,Hungry Eyes,100,38,0,,,,
39,down,Pet Shop Boys,West End Girls (Remastered),32,2,0,,,,
40,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,0,,,,
41,-,The Allstars,The Most Beautiful Girl In the World,-,14,0,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,0,,,,
43,-,Paul Brady,Nobody Knows (Live),-,43,0,,,,
44,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,44,0,,,,
45,-,Eagles,Peaceful Easy Feeling,-,33,0,,,,
46,-,Lionel Richie,You Are (Single Edit),-,46,0,,,,
47,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,0,,,,
48,-,James Taylor,You've Got a Friend (Live),-,26,0,,,,
49,-,George Ezra,Budapest,-,25,0,,,,
50,-,Daryl Hall & John Oates,Maneater (Remastered),-,13,0,,,,
51,-,Richard Marx,Right Here Waiting,-,51,0,,,,
52,-,Lonestar,Amazed,-,2,0,,,,
53,-,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),-,2,0,,,,
54,-,Alison Krauss,"Baby, Now That I've Found You",-,54,0,,,,
55,-,Boyzone,No Matter What,-,21,0,,,,
56,down,Ed Sheeran,Photograph,41,9,0,,,,
57,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,0,,,,
58,-,The Bangles,Eternal Flame,-,51,0,,,,
59,-,Take That,Back for Good (Radio Mix),-,8,0,,,,
60,-,Ameritz - Karaoke,Things Can Only Get Better (In the Style of D: Ream) [Karaoke Version],-,27,0,,,,
61,-,Aerosmith,I Don't Want to Miss a Thing,-,18,0,,,,
62,-,Backstreet Boys,I Want It That Way,-,17,0,,,,
63,-,George Benson,In Your Eyes,-,6,0,,,,
64,-,Van Morrison,Bright Side of the Road,-,22,0,,,,
65,up,Luther Vandross,Never Too Much,68,12,0,,,,
66,down,Nanci Griffith,From a Distance,35,6,0,,,,
67,-,Prince,When Doves Cry (Edit),-,67,0,,,,
68,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,17,0,,,,
69,up,Anne Murray,You Needed Me,83,17,0,,,,
70,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,0,,,,
71,-,Deniece Williams,Free,-,2,0,,,,
72,-,Eagles,New Kid In Town,-,6,0,,,,
73,-,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],-,13,0,,,,
74,-,John Lennon,Woman,-,74,0,,,,
75,-,Sam Smith,I'm Not the Only One,-,11,0,,,,
76,-,Travelling Wilburys Tribute,Handle With Care,-,7,0,,,,
77,-,Culture Club,Karma Chameleon (Live),-,16,0,,,,
78,-,Paul Brady,The Long Goodbye,-,7,0,,,,
79,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
80,down,Whitney Houston,Saving All My Love for You,60,5,0,,,,
81,up,Keith Urban,Making Memories of Us,88,11,0,,,,
82,-,Chicago,Hard to Say I'm Sorry,-,82,0,,,,
83,-,Michael Bublé,To Love Somebody,-,4,0,,,,
84,-,Ronan Keating,Life Is a Rollercoaster (Live),-,45,0,,,,
85,-,Diana Ross,Endless Love,-,32,0,,,,
86,up,Lady Antebellum,Need You Now,95,5,0,,,,
87,-,Anita Baker,Sweet Love,-,8,0,,,,
88,-,Bellamy Brothers,Let Your Love Flow,-,5,0,,,,
89,-,Madonna,Like a Prayer,-,9,0,,,,
90,-,Irene Cara,Flashdance...What A Feeling,-,23,0,,,,
91,-,Shola Ama,You Might Need Somebody,-,56,0,,,,
92,-,Christopher Cross,Ride Like the Wind,-,29,0,,,,
93,-,Michael Jackson,Rock With You (Single Version),-,40,0,,,,
94,-,Barbra Streisand,Woman In Love,-,12,0,,,,
95,-,Kenny Loggins,Footloose,-,13,0,,,,
96,-,Seamus Kennedy,The Barley Mow,-,4,0,,,,
97,-,Dionne Warwick,Walk On By (Live),-,48,0,,,,
98,down,Starship,We Built This City (Re-Recorded Version),76,17,0,,,,
99,-,John Lennon,Imagine (Demo),-,99,0,,,,
100,-,Keith Urban,You'll Think of Me,-,19,0,,,,
