Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],71,1,6,,,,
2,-,Barry White,What Am I Gonna Do With You,-,2,1,,,,
3,-,Coldplay,Amor Argentina (Live in Buenos Aires),-,3,1,,,,
4,-,Bee Gees,Too Much Heaven,-,4,4,,,,
5,-,The Mad Stuntman & Reel 2 Real,I Like to Move It (Nicola Fasano Radio Edit),-,2,1,,,,
6,up,Michael Ray,Her World or Mine,93,6,13,,,,
7,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,13,,,,
8,up,Jon Pardi,Ain't Always the Cowboy,26,8,19,,,,
9,up,Luke Bryan,One Margarita,29,8,13,72,2020-03-22,72,2020-03-22
10,up,Lonestar,Amazed,49,2,17,,,,
11,up,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),65,11,4,,,,
12,up,Jason Aldean,Got What I Got,14,12,10,85,2019-10-20,85,2019-10-20
13,up,Mary Black,Babes in the Wood,35,1,14,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],15,3,15,,,,
15,up,Little Big Town,Sugar Coat,52,8,18,,,,
16,up,KC and the Sunshine Band,Boogie Shoes,16,16,4,,,,
17,up,Van Morrison,Have I Told You Lately,82,9,11,,,,
18,-,Sam Hunt,Hard to Forget,-,15,13,92,2020-05-03,92,2020-05-03
19,up,Cypher,Sunshine Soul (Original Mix),22,19,4,,,,
20,down,Lee Brice,One of Them Girls,18,10,12,61,2020-04-19,61,2020-04-19
21,-,Spandau Ballet,True,-,11,5,,,,
22,-,Big Mountain,"Baby, I Love Your Way",-,3,4,,,,
23,up,Jake Owen,Homemade,97,10,17,,,,
24,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),76,8,15,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,62,9,2,83,2020-09-06,57,2020-09-20
26,up,The Cranberries,Linger (Live in Madrid),46,9,6,,,,
27,down,Mundy,Galway Girl (feat. Sharon Shannon),13,5,13,,,,
28,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,17,1,,,,
29,up,Bill Withers,Ain't No Sunshine (Single Version),40,29,3,,,,
30,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,7,2,,,,
31,-,Oleta Adams,Get Here,-,17,9,,,,
32,-,Smokey Robinson,Being With You (Single Version),-,1,10,,,,
33,up,Alannah Myles,Black Velvet,55,1,13,,,,
34,-,The Beautiful South,A Little Time,-,5,4,,,,
35,-,Jordan Davis,Almost Maybes,-,17,2,,,,
36,-,Fish Go Deep,Runaway (Fish Go Deep Mix),-,23,1,,,,
37,down,Marc Cohn,Walking In Memphis,27,9,7,,,,
38,-,Bruno Mars,When I Was Your Man,-,20,19,,,,
39,up,Lebrico,Africa,87,3,7,,,,
40,-,Kacey Musgraves,Rainbow,-,15,13,80,2019-10-20,80,2019-10-20
41,up,James Taylor,Up On the Roof,81,41,2,,,,
42,up,Tim McGraw,I Called Mama,63,1,11,,,,
43,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,22,4,,,,
44,down,Brett Young,Lady,42,8,3,,,,
45,up,Maddie & Tae,Die From A Broken Heart,92,28,5,,,,
46,down,Michael Marc,How Deep Is Your Love (Bee Gees),25,8,8,,,,
47,-,Belinda Carlisle,Heaven Is a Place on Earth,-,24,1,,,,
48,-,Sinéad O'Connor,He Moved Through the Fair,-,3,3,,,,
49,down,Kenny Chesney,Happy Does,28,7,3,,,,
50,down,Brett Eldredge,Gabrielle,10,10,14,,,,
51,-,Marvin Gaye,Sexual Healing,-,16,9,,,,
52,-,Eagles,Take It Easy,-,12,2,,,,
53,-,Culture Club,Karma Chameleon (Live),-,16,1,,,,
54,-,Sam Smith,I'm Not the Only One,-,11,5,,,,
55,-,Dionne Warwick,Walk On By (Live),-,48,1,,,,
56,down,Ashley McBryde,Martha Divine,32,2,11,,,,
57,-,Michael Bublé,Close Your Eyes,-,21,9,,,,
58,-,Madonna,La Isla Bonita,-,25,1,,,,
59,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,2,,,,
60,-,George Michael,Freedom! '90 (Remastered),-,60,1,,,,
61,-,New Radicals,You Get What You Give,-,2,2,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,16,,,,
63,-,Tommy Fleming,Red Is the Rose (feat. Orla Fallon),-,7,1,,,,
64,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,45,4,,,,
65,down,Paul Brady,The Long Goodbye,23,7,2,,,,
66,-,Catherine McGrath,Wild,-,66,2,,,,
67,-,Crystal Gayle,Talking In Your Sleep,-,17,6,,,,
68,-,Savage Garden,Truly Madly Deeply,-,3,15,,,,
69,-,Maseru Band,Lesotho Song,-,26,1,,,,
70,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),78,9,3,,,,
71,-,Elvis Presley,Suspicious Minds (Live),-,15,3,,,,
72,-,The Police,Every Breath You Take,-,10,2,,,,
73,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,65,2,,,,
74,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,11,,,,
75,-,The Police,Every Breath You Take,-,8,5,,,,
76,-,Billy Joel,Tell Her About It,-,4,1,,,,
77,-,Mary Black,No Frontiers,-,7,9,,,,
78,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,14,,,,
79,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,79,1,,,,
80,-,Barry White,Just the Way You Are,-,7,10,,,,
81,-,Danielle Bradbery,Sway,-,8,5,,,,
82,up,The Gerbils,Sunshine Soul,86,71,4,,,,
83,-,Liam Clancy,Fare Thee Well,-,58,2,,,,
84,-,Lady Antebellum,Need You Now,-,5,25,,,,
85,down,Luke Combs,Lovin' on You,9,1,3,,,,
86,-,Take That,Back for Good (Radio Mix),-,8,2,,,,
87,down,Luke Combs,Does To Me (feat. Eric Church),20,3,27,79,2020-05-03,79,2020-05-03
88,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",24,13,10,47,2020-04-05,47,2020-04-05
89,-,Eagles,The Best of My Love,-,8,9,,,,
90,-,Van Morrison,Someone Like You,-,4,11,,,,
91,-,Kool & The Gang,Cherish,-,9,6,,,,
92,-,Modjo,Lady (Hear Me Tonight),-,35,1,,,,
93,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,2,2,,,,
94,down,U2,Where the Streets Have No Name (New Edit U218),77,40,5,,,,
95,-,Eric Carmen,Hungry Eyes,-,38,4,,,,
96,-,Michael Bublé,Home,-,8,3,,,,
97,-,Backstreet Boys,As Long as You Love Me,-,18,1,,,,
98,-,Old Dominion,Some People Do,-,98,1,,,,
99,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,99,1,,,,
100,-,Nanci Griffith,From a Distance,-,6,8,,,,
