Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Jazz and 80's,1,1,224,,,,
2,up,Varios Artistas,Jazz and 80s - Part Two,2,1,227,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,216,,,,
4,up,Varios Artistas,Jazz and '90s,4,1,226,,,,
5,up,Herbie Hancock,The Imagine Project,5,2,233,,,,
6,up,Bernardo Sassetti,Nocturno,6,3,233,,,,
7,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],7,4,233,,,,
8,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,8,5,233,,,,
9,up,Vários intérpretes,Jazz and 70s,9,6,233,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,7,227,,,,
11,up,Pat Metheny,What's It All About,11,8,228,,,,
12,up,Nina Simone,Nina Simone: The Greatest Hits,12,9,224,,,,
13,up,Bernardo Sassetti Trio,Motion,13,9,233,,,,
14,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),14,9,231,,,,
15,up,The Dave Brubeck Quartet,Time Out,15,9,230,,,,
16,up,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe,16,13,231,,,,
17,up,Eliane Elias,Bossa Nova Stories,18,11,228,,,,
18,up,Chet Baker,The Best of Chet Baker Sings,19,9,230,,,,
19,up,Esperanza Spalding,Chamber Music Society,20,14,233,,,,
20,down,Tony Bennett & Diana Krall,Love Is Here to Stay,17,11,217,,,,
21,up,Brad Mehldau Trio,Brad Mehldau Trio (Live),21,15,231,,,,
22,up,Mario Biondi,Handful of Soul,22,11,232,,,,
23,up,Bernardo Sassetti,Indigo,23,17,232,,,,
24,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,24,15,86,,,,
25,up,Kamasi Washington,The Epic,25,14,184,,,,
26,up,Aline Frazao,Movimento,26,13,231,,,,
27,up,Brad Mehldau,Highway Rider,27,23,175,,,,
28,-,Miles Davis,Kind of Blue,-,27,58,,,,
29,-,Jeremy Pelt,Tomorrow's Another Day,-,29,1,,,,
30,-,Maria João,Dancas,-,30,1,,,,
31,down,Mazarin,Pendular,29,29,2,,,,
