Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,1,1,8,,,,
2,up,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",35,2,2,,,,
3,up,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",4,1,7,,,,
4,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",3,1,10,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],10,5,5,,,,
6,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,2,1,7,,,,
7,up,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,7,1,7,,,,
8,up,Philadelphia Brass Ensemble,The Twelve Days of Christmas,12,4,8,,,,
9,down,Prague Chamber Orchestra - Toshi Shimada,Palestrina: Hodie Christus Natus Est,6,5,6,,,,
10,up,"Barbara Hendricks, Agneta Hellström & Harald Pettersson",Sussex Carol (On Christmas Night),13,6,7,,,,
11,up,"Jeanne Lamon, Tafelmusik Orchestra","Concerto Grosso In F Minor, Op. 1, No. 8: IV. Pastorale: Largo Andante (Locatelli)",16,2,5,,,,
12,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",15,1,8,,,,
13,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Silent Night (Stille Nacht),5,3,6,,,,
14,up,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Dame Kiri Te Kanawa, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Holly and the Ivy,17,5,14,,,,
15,up,Charles Gerhardt & National Philharmonic Orchestra,"Lieutenant Kije Suite, Op. 60 (Troika)",40,12,4,,,,
16,down,Les Arts Florissants & William Christie,Noëls sur les Instruments,11,6,12,,,,
17,up,"Boston Camerata, Joel Cohen & William Hite","Chantons Noël, Menons Joyeuse Vie",19,4,15,,,,
