Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,7,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,11,,,,
3,-,Oki & Sobel,ILE LAT?,-,3,1,,,,
4,up,Vixen,Ne Rozumiju,5,3,18,,,,
5,down,Benson Boone,Beautiful Things,3,1,14,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
7,down,Teddy Swims,Lose Control,6,5,17,,,,
8,up,Dua Lipa,Houdini,17,2,26,,,,
9,down,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,7,7,7,,,,
10,up,MODELKI & Vłodarski,Chyba że z Tobą,14,8,5,,,,
11,up,Kizo & Bletka,HERO,15,1,12,,,,
12,down,"Gibbs, Opal, Jonatan & 4money",Drive,11,6,17,,,,
13,up,Dua Lipa,Illusion,23,13,4,,,,
14,up,Tate McRae,greedy,21,1,34,,,,
15,up,"Young Leosia, bambi & PG$",Przester (feat. Francis),18,15,5,,,,
16,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,43,16,3,,,,
17,up,Kleks & sanah,Jestem Twoją Bajką,27,1,30,,,,
18,up,Sabrina Carpenter,Espresso,39,18,3,,,,
19,up,Ariana Grande,we can't be friends (wait for your love),25,2,9,,,,
20,up,Артем Пивоваров & Klavdia Petrivna,Барабан,72,20,2,,,,
21,up,sanah,Śrubka,73,21,2,,,,
22,down,Kanye West & Ty Dolla $ign,Carnival,19,1,12,,,,
23,up,Dua Lipa,Training Season,37,5,12,,,,
24,up,Hozier,Too Sweet,28,24,5,,,,
25,up,Future & Metro Boomin,Type Shit,26,8,7,,,,
26,up,Fonos & Gibbs,Purpura,35,2,40,,,,
27,up,Natasha Bedingfield,Unwritten,31,6,14,,,,
28,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),42,5,34,,,,
29,down,DOROFEEVA,А я все плакала (feat. LEBIGA),22,22,3,,,,
30,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",49,1,149,,,,
31,up,sanah,hip hip hura!,36,12,11,,,,
32,up,The Kolors,ITALODISCO,51,2,42,,,,
33,up,Miley Cyrus,Flowers,47,1,69,,,,
34,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",55,1,51,,,,
35,down,Taylor Swift,Down Bad,8,8,3,,,,
36,up,Kenya Grace,Strangers,50,4,35,,,,
37,down,Oki,KAUCJA,30,30,3,,,,
38,down,"Otsochodzi, Taco Hemingway & lohleq",„Tak to leciało!”,34,5,5,,,,
39,down,Taylor Swift,I Can Do It With a Broken Heart,12,12,3,,,,
40,up,Daria Zawiałow & Taco Hemingway,SUPRO,75,11,29,,,,
41,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",65,1,54,,,,
42,up,Bletka,B012,71,42,2,,,,
43,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),33,17,7,,,,
44,up,floyymenor & Cris Mj,Gata Only,48,44,3,,,,
