Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,3,1,5,,,,
2,up,Lamin,RTW,38,2,2,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,14,,,,
4,down,Artigeardit,Længe Leve,1,1,6,,,,
5,down,Lamin,"Gode Dage, Gode Drinks",4,1,31,,,,
6,down,Gobs,Frie Fugle (feat. Hjalmer),5,5,4,,,,
7,down,Coi Leray,Players,6,3,7,,,,
8,up,"Stepz, Gilli & Lamin",Spørgsmål,8,7,4,,,,
9,down,Artigeardit,Snubler,7,3,6,,,,
10,up,Lamin & ICEKIID,Hvad Skal Der Ske,11,2,27,,,,
11,down,Eminem,Mockingbird,10,2,27,,,,
12,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),55,12,2,,,,
13,down,Gobs,+45 1888,9,8,4,,,,
14,down,Artigeardit,Tetovo,12,2,6,,,,
15,down,Gobs,Flytter Bjerge (feat. Branco),13,13,4,,,,
16,up,Artigeardit & Lamin,Vågen,16,1,41,,,,
17,up,Artigeardit & Kesi,Er Her,20,1,95,,,,
18,up,Kesi,Blå Himmel (feat. Hans Philip),21,1,136,,,,
19,down,Gobs,Tro På Kærlighed,17,6,23,,,,
20,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),14,3,10,,,,
21,down,D1MA,DRØM MIG VÆK,18,2,49,,,,
22,down,Central Cee,LET GO,15,3,12,,,,
23,up,Kesi,Kom Over,24,11,71,,,,
24,up,Lamin,Window,25,11,45,,,,
25,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,29,4,74,,,,
26,up,Branco & Gilli,London Town,26,2,173,,,,
27,down,Artigeardit,Ensom,23,5,6,,,,
28,up,ICEKIID,Errudumellahvad,28,1,143,,,,
29,down,Gobs,I Dette Sekund,19,14,5,,,,
30,up,Gilli,Kender Ik' I Morgen,31,1,60,,,,
31,down,Gobs,Endnu En Krig (feat. Lasse Skriver),22,19,4,,,,
32,up,Suspekt,Gonzo,33,4,174,,,,
33,down,Artigeardit,Chart,27,6,6,,,,
34,up,Artigeardit,Hensigt,34,2,56,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),35,15,78,36,2020-02-16,36,2020-02-16
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,23,25,,,,
37,down,Eminem,The Real Slim Shady,30,19,84,,,,
38,up,Post Malone,Circles,53,1,168,2,2019-10-06,2,2019-10-06
39,up,Eminem,Without Me,43,26,58,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),50,32,14,,,,
41,up,Kesi,Skør For Dig (feat. Jada),42,2,38,,,,
42,up,ArtigeArdit,Lov Mig 1 Ting,48,20,75,,,,
43,up,Gilli,Romario,52,2,21,,,,
44,up,TopGunn,Nik & Jay (feat. Benjamin Hav),54,25,79,,,,
45,up,Tessa,Ben,46,3,174,,,,
46,up,Kendrick Lamar,HUMBLE.,65,30,28,,,,
47,down,50 Cent,In Da Club,36,19,104,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,31,12,,,,
49,down,Drake,Too Good (feat. Rihanna),39,34,12,,,,
50,down,Gilli,Culo (feat. Branco),47,13,83,,,,
51,up,Gilli,Tidligt Op,57,23,77,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),51,6,148,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,40,42,,,,
54,up,Suspekt,Kinky Fætter,58,26,38,,,,
55,down,Artigeardit,Sig Hvad Du Vil,49,13,6,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,28,12,,,,
57,up,J. Cole,No Role Modelz,60,29,63,,,,
58,up,Benny Jamz,VI VARME,67,5,36,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),59,12,54,,,,
60,up,Superstar Pride,Painting Pictures,75,60,2,,,,
61,down,Drake & 21 Savage,Rich Flex,41,1,18,,,,
62,-,RH,Danser Kun For Dig,-,62,1,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,18,79,,,,
64,up,Future,Mask Off,69,46,24,,,,
65,down,Artigeardit,Til Mig Selv,44,9,6,,,,
66,down,Artigeardit,Sidste Gang,45,7,6,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,18,162,26,2019-10-06,26,2019-10-06
68,-,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,-,9,1,,,,
69,up,Lamin,Æstetisk,94,23,25,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),99,27,91,,,,
71,down,Gobs,Sig Det Igen,40,25,4,,,,
72,-,Post Malone,Better Now,-,36,97,,,,
73,up,ArtigeArdit,Kom Af Sig Selv,78,26,40,,,,
74,up,Ude Af Kontrol,Narkoline,79,74,2,,,,
75,up,TopGunn,Dejlig,90,29,37,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),61,39,15,,,,
77,down,Central Cee,Doja,68,4,33,,,,
78,up,Kanye West,Heartless,80,41,36,,,,
79,down,Artigeardit,Solskin,70,11,6,,,,
80,up,Drake,God's Plan,83,40,49,,,,
81,-,ICEKIID,Blondiner & Brunetter,-,33,19,,,,
82,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),71,2,17,,,,
83,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),62,33,12,,,,
84,up,"Natasja, Tessa & Karen Mukupa",Til Banken,89,2,122,,,,
85,down,Kanye West,All of the Lights,66,40,19,,,,
86,-,Fouli,Road Runner,-,86,1,,,,
87,-,Gilli,Vai Amor,-,6,131,,,,
88,up,KIDD,Buongiorno,93,1,106,,,,
89,down,Artigeardit,"Alting, Altid",74,12,6,,,,
90,down,Eminem,Stan (feat. Dido),84,46,40,,,,
91,-,TopGunn,6 Liter,-,20,31,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,38,8,,,,
93,-,TopGunn,Kongens Have,-,26,25,,,,
94,-,Nicki Minaj,Red Ruby Da Sleeze,-,53,1,,,,
95,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,107,,,,
96,-,Gilli,Lyca (feat. Kesi),-,25,10,,,,
97,-,Baloosh,Ny I Byen,-,93,1,,,,
98,down,NF,HOPE,72,53,2,,,,
99,-,TopGunn & Branco,SPORT (feat. Branco),-,1,50,,,,
100,-,The Game,Hate It Or Love It (feat. 50 Cent),-,32,33,,,,
