Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,"Artigeardit, Lamin & ICEKIID",xoxo,2,2,3,,,,
3,up,Dave & Central Cee,Sprinter,3,1,16,,,,
4,up,Artigeardit & Lamin,vi ku' blive,4,4,13,,,,
5,up,Ukendt Kunstner,Uden Dig,6,1,19,,,,
6,up,Lamin,Som Forleden,8,3,16,,,,
7,down,Artigeardit & Lamin,hva status,5,5,3,,,,
8,up,Kesi,Topform,41,8,2,,,,
9,up,Tessa,Hvor Som Helst,10,6,11,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),14,2,13,,,,
11,up,Kesi,10 Ud Af 10,50,11,2,,,,
12,up,Lamin,"Gode Dage, Gode Drinks",19,1,59,,,,
13,up,ICEKIID & Artigeardit,Jumeirah,15,2,19,,,,
14,down,Artigeardit & Lamin,selvfølgelig,7,7,3,,,,
15,up,Kesi,Blå Himmel (feat. Hans Philip),20,1,164,,,,
16,up,Kesi,Slide,48,16,2,,,,
17,up,TopGunn,Lad Mig Gå,83,17,2,,,,
18,up,Gunna,fukumean,24,10,13,,,,
19,down,Artigeardit & Lamin,sorte pletter,9,9,3,,,,
20,up,Skinz,Senorita,25,14,4,,,,
21,up,D1MA,DRØM MIG VÆK,21,2,77,,,,
22,up,Suspekt,Gonzo,40,4,202,,,,
23,down,Artigeardit & Lamin,ret god stemning,12,12,3,,,,
24,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),28,6,15,,,,
25,up,Artigeardit & Kesi,Er Her,27,1,123,,,,
26,down,Artigeardit & Lamin,dag-til-dag rapper,11,11,3,,,,
27,up,Merro8,2 Kanoner,32,11,4,,,,
28,up,Kesi,Kom Over,31,11,99,,,,
29,up,Travis Scott,TELEKINESIS,29,12,8,,,,
30,down,"Artigeardit, Lamin & Ida Laurberg",tættere på solen,18,18,3,,,,
31,up,Kesi,Hele Vejen Ind,66,31,2,,,,
32,down,Artigeardit & Lamin,Vågen,30,1,69,,,,
33,down,"Artigeardit, Lamin & Benjamin Hav",sirjegsindssyg,13,13,3,,,,
34,up,Suspekt,Kinky Fætter,59,26,66,,,,
35,down,Lamin & ICEKIID,Hvad Skal Der Ske,33,2,55,,,,
36,down,Artigeardit & Lamin,god mand/dårlig verden,17,17,3,,,,
37,down,Branco & Gilli,London Town,35,2,201,,,,
38,up,Gobs,Frie Fugle (feat. Hjalmer),39,5,32,,,,
39,down,Artigeardit & Lamin,carplay,22,22,3,,,,
40,down,ICEKIID,Errudumellahvad,34,1,171,,,,
41,down,"Artigeardit, Lamin & Jelassi",ssshhhhh (shut up),16,16,3,,,,
42,up,Kesi,Min Ven,69,42,2,,,,
