Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,12,,,,
2,up,Ukendt Kunstner,Uden Dig,3,1,15,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,9,,,,
4,up,Lamin,Som Forleden,4,3,12,,,,
5,up,ICEKIID & Artigeardit,Jumeirah,5,2,15,,,,
6,up,Tessa,Hvor Som Helst,13,6,7,,,,
7,up,Lamin,"Gode Dage, Gode Drinks",11,1,55,,,,
8,up,Artigeardit & Lamin,vi ku' blive,10,4,9,,,,
9,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,8,5,5,,,,
10,down,Travis Scott,MELTDOWN,6,3,4,,,,
11,up,Travis Scott,I KNOW ?,12,11,4,,,,
12,up,Kesi,Blå Himmel (feat. Hans Philip),18,1,160,,,,
13,down,Travis Scott,MY EYES,7,7,4,,,,
14,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),16,6,11,,,,
15,up,Doja Cat,Paint The Town Red,40,1,2,,,,
16,up,D1MA,DRØM MIG VÆK,20,2,73,,,,
17,down,Travis Scott,FE!N,9,5,4,,,,
18,down,Travis Scott,TELEKINESIS,15,12,4,,,,
19,up,Artigeardit & Kesi,Er Her,21,1,119,,,,
20,up,Gunna,fukumean,23,10,9,,,,
21,up,Gobs,Frie Fugle (feat. Hjalmer),24,5,28,,,,
22,up,Artigeardit & Lamin,Vågen,25,1,65,,,,
23,down,Travis Scott,THANK GOD,14,9,4,,,,
24,up,Kesi,Kom Over,30,11,95,,,,
25,up,Ukendt Kunstner,Dansktop,28,2,15,,,,
26,up,TopGunn,10% mere,29,9,10,,,,
27,up,Lamin & ICEKIID,Hvad Skal Der Ske,35,2,51,,,,
28,up,OK,Qiviaraangat (feat. Malik Rask Petersen),93,28,2,,,,
29,up,Kesi,Hjem/Videre,31,14,10,,,,
30,up,Lamin,Baddies & Draris,37,7,14,,,,
31,up,J Hus,Who Told You (feat. Drake),34,7,11,,,,
32,down,Travis Scott,HYAENA,17,10,4,,,,
33,down,Travis Scott,MODERN JAM,19,13,4,,,,
34,up,ICEKIID,Errudumellahvad,42,1,167,,,,
35,up,Benny Jamz & Gilli,Tudo Bem,45,1,16,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,18,186,26,2019-10-06,26,2019-10-06
37,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,38,4,98,,,,
38,down,Travis Scott,TOPIA TWINS,22,19,4,,,,
39,up,D1MA,DON'T PHASE ME,57,15,37,,,,
40,up,Branco & Gilli,London Town,51,2,197,,,,
41,up,Artigeardit,Spåkone,41,5,13,,,,
42,down,Travis Scott,DELRESTO (ECHOES),26,16,4,,,,
43,up,Eminem,Mockingbird,49,2,51,,,,
44,up,Gilli,Kender Ik' I Morgen,54,1,84,,,,
45,down,TopGunn,For Altid,43,1,29,,,,
46,up,Skinz,00'er Pige,46,10,14,,,,
47,down,Benjamin Hav,Den Dejligste Boy,39,3,76,,,,
48,down,Travis Scott,SIRENS,27,14,4,,,,
49,up,Gobs,Tro På Kærlighed,50,6,47,,,,
50,up,Tessa,Ben,55,3,198,,,,
51,up,Suspekt,Gonzo,59,4,198,,,,
52,down,ArtigeArdit,Lov Mig 1 Ting,48,20,99,,,,
53,down,Ukendt Kunstner,Gran Turismo,52,3,15,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,23,48,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,38,,,,
56,down,Travis Scott,GOD'S COUNTRY,32,20,4,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),63,6,172,,,,
58,down,TopGunn,Nik & Jay (feat. Benjamin Hav),56,25,103,,,,
59,up,50 Cent,In Da Club,76,19,127,,,,
60,down,Ukendt Kunstner,Neonlys,58,18,31,,,,
61,down,Artigeardit,Hensigt,60,2,80,,,,
62,up,Gilli,Tidligt Op,73,23,101,,,,
63,down,ArtigeArdit,Kom Af Sig Selv,61,26,64,,,,
64,up,Stepz & Gilli,Fast Life,66,12,13,,,,
65,up,Suspekt,Kinky Fætter,88,26,62,,,,
66,down,Travis Scott,SKITZO,33,22,4,,,,
67,down,Benny Jamz,VI VARME,64,5,60,,,,
68,up,D1MA,NO LOVE,82,18,20,,,,
69,up,Dave,Location (feat. Burna Boy),74,13,99,,,,
70,up,Eminem,Without Me,72,24,81,,,,
71,down,Kendrick Lamar,Money Trees (feat. Jay Rock),70,32,38,,,,
72,up,Post Malone,Circles,75,1,192,2,2019-10-06,2,2019-10-06
73,up,Gilli,Culo (feat. Branco),80,13,107,,,,
74,down,Lamin,Window,71,11,69,,,,
75,down,Eminem,The Real Slim Shady,67,19,108,,,,
76,down,Travis Scott,CIRCUS MAXIMUS,36,25,4,,,,
77,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,31,34,,,,
78,up,Kesi,Skør For Dig (feat. Jada),79,2,62,,,,
79,up,"Natasja, Tessa & Karen Mukupa",Til Banken,85,2,136,,,,
80,down,Travis Scott,TIL FURTHER NOTICE,44,28,4,,,,
81,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,40,60,,,,
82,down,Ukendt Kunstner,Overleve,69,32,18,,,,
83,up,Drake,Passionfruit,90,42,34,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),87,15,96,36,2020-02-16,36,2020-02-16
85,up,Lamin,100%,96,71,3,,,,
86,-,Gilli,Vai Amor,-,6,151,,,,
87,down,ICEKIID,Blondiner & Brunetter,86,33,43,,,,
88,-,Tessa,Ding Dong,-,16,11,,,,
89,-,Arny Koor,Tunua,-,29,1,,,,
90,up,Kanye West,Heartless,91,41,41,,,,
91,up,Victor Leksell,Svag,95,2,153,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),92,27,104,,,,
93,down,Drake & Central Cee,On The Radar Freestyle,77,54,4,,,,
94,down,Ukendt Kunstner,Gennem Byen,84,31,11,,,,
95,-,KIDD,Buongiorno,-,1,128,,,,
96,up,Ukendt Kunstner,Stjernekigger,97,4,13,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),89,20,125,,,,
98,down,Travis Scott,LOOOVE,68,33,4,,,,
99,down,Lil Durk,All My Life (feat. J. Cole),98,14,14,,,,
100,-,TopGunn,Dejlig,-,29,58,,,,
