Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,1,1,208,,,,
2,up,潤少,潤少專屬,8,1,7,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,206,,,,
4,up,頑童MJ116,幹大事,4,1,205,,,,
5,up,G-Eazy & Kehlani,Good Life,6,3,198,,,,
6,up,高尔宣 OSN,Without You,7,1,208,,,,
7,up,兄弟本色,迷途羔羊,9,4,194,,,,
8,up,高尔宣 OSN,Without You,10,1,202,,,,
9,up,頑童MJ116,SPOTLIGHT,11,1,206,,,,
10,up,頑童MJ116,辣台妹,13,1,206,,,,
11,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),14,7,193,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),16,10,180,,,,
13,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,17,11,197,,,,
14,up,MC HotDog,Out of Here (feat. A-Yue Chang),18,12,180,,,,
15,up,瘦子E.SO,CHANGE,19,1,177,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,13,189,,,,
17,up,頑童MJ116,少年董,20,12,186,,,,
18,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",3,3,2,,,,
19,up,頑童MJ116,Just Believe,23,14,189,,,,
20,up,ØZI,B.O. (feat. 9m88),21,7,196,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,12,188,,,,
22,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",26,14,186,,,,
23,-,Leo王,陪妳過假日 (feat. 9m88),-,12,184,,,,
24,up,高尔宣 OSN,最後一次,25,2,197,,,,
25,up,高尔宣 OSN,Without You (Acoustic Version),27,3,193,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,16,185,,,,
27,up,寶石Gem,野狼Disco,30,19,135,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),28,16,180,,,,
29,up,Rich Brian,Dat $tick,32,18,178,,,,
30,down,Jessi,Nunu Nana,12,1,158,,,,
31,up,高爾宣 OSN,So Bad,31,1,153,,,,
32,up,Flo Rida,Whistle,33,1,205,,,,
33,up,MC HotDog,差不多先生,34,21,177,,,,
34,down,Doja Cat,Paint The Town Red,2,1,9,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,12,164,26,2019-10-06,26,2019-10-06
36,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,36,1,104,,,,
37,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,21,178,,,,
38,up,RPG,浪子的路 (feat. 茄子蛋),88,23,161,,,,
39,-,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),-,39,1,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,25,173,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",41,25,166,,,,
42,down,Flo Rida,Low (feat. T-Pain),40,17,129,,,,
43,-,ILLAG,Spirit (feat. Dj Zapy & Dj Uragun),-,43,1,,,,
44,-,MC HotDog,Monster,-,44,1,,,,
45,down,Marz23,我不是饒舌歌手,39,4,124,,,,
46,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,42,28,161,,,,
47,down,高爾宣 OSN,Why You Gonna Lie?,45,32,117,,,,
48,down,Miles Guo,Drinking Down The CCP,44,1,90,,,,
49,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),50,31,91,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),46,32,134,,,,
51,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,51,1,,,,
52,-,Fredo Bang & NLE Choppa,Sideways,-,52,1,,,,
53,-,Aioz,22秒,-,53,2,,,,
54,-,pH-1,Move!,-,54,1,,,,
55,-,Dayebeats,Bloom (feat. West1ne),-,55,1,,,,
56,-,Doja Cat,Agora Hills,-,56,1,,,,
57,-,Ice Cube,It Was a Good Day,-,57,1,,,,
58,-,pH-1,LUST (iykyk) [feat. DeVita],-,58,1,,,,
59,-,Travis Porter & Waka Flocka Flame,Bow,-,59,1,,,,
60,-,BrAnTB白景屹 & Jeffreyyy.,秘密情人,-,60,1,,,,
61,-,POPO J,Sing For You (feat. FRαNKIE阿法),-,61,1,,,,
62,-,法老,星空敘愛曲 (feat. 阿達娃),-,62,1,,,,
63,-,Yanns,Clic clic pan pan,-,63,1,,,,
64,-,pH-1,U TELL ME (feat. P-LO),-,64,1,,,,
65,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,65,1,,,,
66,-,CorMill,Leanin,-,66,1,,,,
67,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,67,1,,,,
68,-,ILLAG,Dream (feat. Dj Fleg),-,68,1,,,,
69,-,Benny the Butcher & Lil Wayne,Big Dog,-,69,1,,,,
70,-,"uChill, Queen Latifah & Flowervillain",U.N.I.T.Y. (Flowervillain Lofi Flip),-,70,1,,,,
71,-,104,너의 로맨스에 내 이름을 써줘,-,71,1,,,,
72,-,ILLAG,President (feat. Switch B),-,72,1,,,,
73,-,Jua,Talk That Talk,-,73,1,,,,
74,-,2Pac,Keep Ya Head Up,-,72,2,,,,
75,-,ILLAG,Jazzy Heal (feat. Dj Uragun),-,75,1,,,,
