Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,太陽,1,1,4,,,,
2,up,兄弟本色,FLY OUTFLY OUT,19,1,33,,,,
3,up,瘦子E.SO,稱讚她的美,4,3,2,,,,
4,down,瘦子E.SO,CHANGE,2,1,8,,,,
5,-,頑童MJ116,SPOTLIGHT,-,1,32,,,,
6,down,瘦子E.SO,她沒在看我,3,1,6,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,33,,,,
8,down,高尔宣 OSN,Without You,7,1,33,,,,
9,up,BIGBANG,BANG BANG BANG,9,2,33,,,,
10,up,BIGBANG,LOSER,10,3,33,,,,
11,up,Flo Rida,Whistle,20,1,33,,,,
12,down,GD X TAEYANG,GOOD BOY,11,4,33,,,,
13,up,兄弟本色,迷途羔羊,17,4,31,,,,
14,down,高尔宣 OSN,Without You,5,1,33,,,,
15,down,BIGBANG,BAE BAE,12,5,33,,,,
16,down,エミネム,The Monster (feat. Rihanna),13,4,33,,,,
17,down,BIGBANG,WE LIKE 2 PARTY,14,8,33,,,,
18,-,高尔宣 OSN,最後一次,-,2,32,,,,
19,down,G-Eazy & Kehlani,Good Life,15,3,29,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),16,5,33,,,,
21,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),23,7,33,,,,
22,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,30,,,,
23,-,頑童MJ116,辣台妹,-,1,32,,,,
24,-,BLOO,Downtown Baby,-,24,1,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,1,32,,,,
26,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,11,32,,,,
27,-,高尔宣 OSN,Why You Gonna Lie,-,2,31,,,,
28,-,G-DRAGON (from BIGBANG),WHO YOU?,-,18,32,,,,
29,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,31,,,,
30,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,31,,,,
31,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,32,,,,
32,-,頑童MJ116,少年董,-,12,32,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,27,,,,
34,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,29,,,,
35,-,Leo王,陪妳過假日 (feat. 9m88),-,12,32,,,,
36,-,頑童MJ116,Just Believe,-,14,30,,,,
37,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,13,,,,
38,up,ØZI,B.O. (feat. 9m88),58,7,33,,,,
39,-,Rich Brian,Dat $tick,-,18,29,,,,
40,-,Beyoncé,BLACK PARADE,-,40,1,78,2020-06-28,78,2020-06-28
41,down,高尔宣 OSN,Without You (Acoustic Version),24,3,33,,,,
42,-,Nelly,Just a Dream,-,29,31,,,,
43,down,婁峻碩,Colorful,25,1,16,,,,
44,down,婁峻碩,Key,26,26,2,,,,
45,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,31,,,,
46,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,46,1,52,2020-04-12,48,2020-04-19
47,-,J Dilla,Bullshittin' (Remix Instrumental),-,47,1,,,,
48,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,3,,,,
49,-,DJ Krush,REGULUS,-,49,1,,,,
50,-,DPR LIVE & DPR CREAM,Gravity,-,50,1,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),18,3,12,100,2020-03-01,7,2020-04-26
52,-,Jony J,不用去猜,-,17,2,,,,
53,-,The Kid LAROI & Juice WRLD,GO,-,53,1,,,,
54,-,Thug Life,Under Pressure,-,54,1,,,,
55,-,Post Malone,Circles,-,14,13,2,2019-10-06,2,2019-10-06
56,-,PG One,1Y2 (feat. Dok2 & BewhY),-,56,1,,,,
57,-,Fergie,Glamorous (feat. Ludacris),-,57,1,,,,
58,-,Thug Life,How Long Will They Mourn Me? (feat. Nate Dogg),-,58,1,,,,
59,-,Blow Fever,Trust (feat. Dizzy Dizzo),-,59,1,,,,
60,-,The Kid LAROI & Juice WRLD,GO,-,60,1,71,2020-06-21,71,2020-06-21
61,-,Thug Life,Don't Get It Twisted,-,61,1,,,,
62,-,"Mixtape Madness, Digga D, SAVO & Ty","Next Up (feat. 1011), Pt. 2",-,62,1,,,,
63,-,DJ Nidzovakis Blejakis,Discolored,-,63,1,,,,
64,-,Aminé,Shimmy,-,64,1,,,,
65,-,Kali Cass & 城市少女,Handle It,-,65,1,,,,
66,-,"Mixtape Madness, Digga D, SAVO & Ty","Next Up (feat. 1011), Pt. 1",-,66,1,,,,
67,-,LAKEY INSPIRED,Good Morning,-,67,1,,,,
68,-,La Cour de Récré,Barbie,-,68,1,,,,
69,-,Хаски,Седьмое октября,-,69,1,,,,
70,-,Aminé,Shimmy,-,70,1,,,,
71,-,"Ty Noam Frankel, Christopher Harris & David John Walker",Bring It On,-,71,1,,,,
72,-,LAKEY INSPIRED,Watching the Clouds,-,72,1,,,,
73,-,Smith The Mister,Floating,-,73,1,,,,
74,-,"Dookie, Auburn & Chevyboy",Feel Your Touch,-,74,1,,,,
75,-,Kc Lee,Back to Los Angeles California (feat. Lakey Inspired),-,75,1,,,,
76,-,Quality Control & Lil Yachty,Once Again (feat. Tee Grizzley),-,76,1,,,,
77,-,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,-,77,1,,,,
78,-,T.O.P (from BIGBANG),DOOM DADA,-,33,31,,,,
79,-,Silentó,Watch Me (Whip / Nae Nae),-,34,30,,,,
80,-,MC HotDog,差不多先生,-,21,27,,,,
81,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,27,,,,
82,-,YNW Melly,Rolling Loud,-,82,1,,,,
83,-,LAKEY INSPIRED,Smile,-,83,1,,,,
84,-,Eminem,Not Afraid,-,36,30,,,,
85,-,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),-,85,1,,,,
86,-,Thug Life,Cradle to the Grave,-,86,1,,,,
87,-,Thug Life,Stay True,-,87,1,,,,
88,-,LAKEY INSPIRED,Elevate,-,88,1,,,,
89,-,LAKEY INSPIRED,5 Min Call,-,89,1,,,,
90,-,LAKEY INSPIRED,Holding On,-,90,1,,,,
91,-,LAKEY INSPIRED,New Day,-,91,1,,,,
92,-,LAKEY INSPIRED,My Ride,-,92,1,,,,
93,-,LAKEY INSPIRED,Reminisce,-,93,1,,,,
94,-,LAKEY INSPIRED,Electric,-,94,1,,,,
95,-,LAKEY INSPIRED,On My Way,-,95,1,,,,
96,-,LAKEY INSPIRED,Fast Lane,-,96,1,,,,
97,-,LAKEY INSPIRED,Oceans,-,97,1,,,,
98,-,LAKEY INSPIRED,Alone,-,98,1,,,,
99,-,LAKEY INSPIRED,Golden Hour,-,99,1,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,31,,,,
