Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,17,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,11,,,,
3,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,12,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,109,94,2020-03-01,8,2020-08-16
5,-,Glass Animals,Heat Waves,-,3,3,75,2021-02-28,71,2021-03-07
6,up,Regard,Ride It,11,1,119,57,2019-10-06,13,2019-11-10
7,up,Tinlicker & Helsloot,Because You Move Me,9,2,25,,,,
8,up,Alesso & Katy Perry,When I'm Gone,23,5,6,,,,
9,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),15,6,7,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),21,10,116,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,7,118,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,45,1,116,82,2019-10-20,82,2019-10-20
13,up,Calvin Harris,My Way,13,4,119,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,110,,,,
15,up,Gabrielle,When a Woman,24,13,32,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,86,,,,
17,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,17,13,,,,
18,down,Axwell Λ Ingrosso,More Than You Know,10,4,118,,,,
19,up,VIZE & Tom Gregory,Never Let Me Down,40,1,93,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),85,7,117,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,71,,,,
22,down,David Guetta & Sia,Let's Love,5,1,75,84,2020-11-22,81,2020-11-29
23,up,The Chainsmokers & Coldplay,Something Just Like This,56,5,118,,,,
24,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),51,5,2,,,,
25,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,33,,,,
26,-,Kim & Buran,Phazerdelique (Extended Mix),-,26,1,,,,
27,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],34,13,12,,,,
28,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,8,103,,,,
29,up,David Guetta & Sia,Flames,37,6,106,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),26,11,113,,,,
31,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,18,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),93,1,116,,,,
33,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],76,28,3,,,,
34,-,"Calvin Harris, Sam Smith",Promises,-,6,85,,,,
35,up,Alan Walker,Alone,39,2,81,,,,
36,-,Whitney Houston,I'm Every Woman,-,36,1,,,,
37,-,The Beloved,Sweet Harmony,-,19,46,,,,
38,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,9,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,90,,,,
40,down,Alle Farben & ILIRA,Fading,14,5,119,,,,
41,-,Godford,The Beast,-,41,1,,,,
42,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,13,,,,
43,up,Calvin Harris,Blame (feat. John Newman),44,17,77,,,,
44,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,30,,,,
45,-,Annie Lennox,A Whiter Shade of Pale,-,45,1,,,,
46,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,37,,,,
47,up,Galantis,No Money,91,12,23,,,,
48,-,Godford,High and Lonely,-,48,1,,,,
49,up,Martin Solveig & Dragonette,Hello,74,12,12,,,,
50,down,Emma Bunton,What Took You So Long,22,8,93,,,,
51,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),36,36,2,,,,
52,up,LP,Lost on You,84,52,3,,,,
53,-,Sigala,Melody,-,13,2,,,,
54,-,Prince Charles & City Beat Band,I'm a Fool for Love,-,54,2,,,,
55,-,The Chainsmokers,Closer (feat. Halsey),-,19,30,,,,
56,down,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),30,30,3,,,,
57,-,Snap!,The Power,-,6,45,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,10,106,,,,
59,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),43,18,5,,,,
60,-,Laskaar,Traición,-,36,5,,,,
61,-,Loud Luxury,Body (feat. brando),-,3,105,,,,
62,up,Avicii,Without You (feat. Sandro Cavazza),92,13,68,,,,
63,-,HVME,Goosebumps,-,5,56,85,2021-01-10,69,2021-01-17
64,-,Sonique,It Feels so Good,-,21,5,,,,
65,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,4,,,,
66,up,Klangkarussell,Sonnentanz (Kellerkind Remix),82,31,10,,,,
67,-,Fine Young Cannibals,The Flame (Rmx Gigi D'Agostino Mix),-,23,6,,,,
68,up,Alok,Wherever You Go (feat. John Martin),78,68,2,,,,
69,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,2,37,,,,
70,down,Purple Disco Machine & Sophie and the Giants,In The Dark,61,1,3,,,,
71,-,Space,Magic Fly,-,14,52,,,,
72,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,61,,,,
73,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,17,19,,,,
74,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,18,72,,,,
75,-,SKIY,I Wanna Dance with Somebody (Who Loves Me),-,75,1,,,,
76,up,Rob & Chris,Autobahn (Radio Edit),95,21,9,,,,
77,-,David Puentez & Isaak Guderian,Baby Steps,-,66,1,,,,
78,-,Afternoons In Stereo,Kalakuta Republik,-,71,5,,,,
79,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,56,2,,,,
80,down,Stereo MC's,Step It Up,18,11,19,,,,
81,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,81,2,,,,
82,-,Frank Waanders,Senggigi (Radio Mix),-,36,6,,,,
83,-,Karanda & Alana Aldea,It's Now (Radio Edit),-,45,1,,,,
84,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,50,21,3,,,,
85,-,Oden & Fatzo,Lauren,-,64,5,,,,
86,down,Overmono,So U Kno,41,24,3,,,,
87,down,Don Diablo,Face to Face (feat. WATTS),64,59,3,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,5,78,,,,
89,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,73,,,,
90,down,Years & Years,King,62,3,55,,,,
91,-,Ira Losco,Shoulders of Giants (Roger Shah Magic Island Remix Edit),-,45,4,,,,
92,-,Jer Martin,Ten Minutes to Midnight (Original Club Mix Edit),-,40,3,,,,
93,-,Roger Shah & Leon Bolier,Eden (Roger Shah Mix Edit),-,70,1,,,,
94,-,Kid Alien,The Atmosphere (Klauss Goulart's & Mark Sixma Deep Universe Remix Edit),-,94,1,,,,
95,-,Kygo & Miguel,Remind Me to Forget,-,9,58,,,,
96,-,Robin Schulz,OK (feat. James Blunt),-,23,22,,,,
97,-,Gloria Estefan,Heaven's What I Feel,-,24,11,,,,
98,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,47,2,,,,
99,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Riton Remix],-,59,6,,,,
100,-,Jen Payne,I Wanna Show You,-,97,1,,,,
