Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,5,,,,
2,up,Olivia Rodrigo,drivers license,2,1,6,1,2021-01-17,1,2021-01-17
3,up,Tiësto,The Business,3,2,14,52,2021-01-03,18,2021-04-04
4,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),55,4,2,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),5,5,5,89,2021-02-21,25,2021-04-04
6,up,The Weeknd,Save Your Tears,41,6,5,80,2020-03-22,1,2021-03-21
7,up,Zoe Wees,Girls Like Us,7,7,5,,,,
8,up,The Weeknd,Blinding Lights,16,1,64,94,2019-12-01,1,2020-03-01
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,8,6,99,2021-01-31,73,2021-03-07
10,down,Ufo361,No Hugs,4,4,3,,,,
11,up,Dardan,coke light,67,11,2,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,3,28,99,2020-07-26,16,2020-09-20
13,down,HVME,Goosebumps,10,10,18,85,2021-01-10,69,2021-01-17
14,down,The Kid LAROI,WITHOUT YOU,13,9,6,32,2020-12-13,12,2021-02-28
15,up,Masked Wolf,Astronaut In The Ocean,30,5,4,60,2021-02-07,6,2021-04-04
16,down,Robin Schulz,All We Got (feat. KIDDO),12,10,18,68,2021-01-17,43,2021-01-31
17,down,Apache 207,Angst,6,1,7,,,,
18,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),8,3,6,,,,
19,up,Luciano,NICHT WACH,66,19,2,,,,
20,up,VIZE & Tokio Hotel,White Lies,53,5,4,,,,
21,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,20,11,4,,,,
22,down,Samra & TOPIC42,Lost,15,1,10,,,,
23,up,Meduza,Paradise (feat. Dermot Kennedy),31,8,16,61,2021-01-03,22,2021-02-07
24,up,Jalil & Bonez MC,NBA,73,24,2,,,,
25,down,Tate McRae,you broke me first,18,6,24,81,2020-08-23,15,2020-11-15
26,down,P.A. Sports,TRACK 4,17,7,4,,,,
27,down,Miley Cyrus,Track Four,21,8,13,13,2020-11-29,13,2020-11-29
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,5,27,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,7,21,,,,
30,down,Dennis Lloyd,Alien,24,15,13,,,,
31,down,Bonez MC,Angeklagt,25,1,17,87,2020-11-01,87,2020-11-01
32,up,Ed Sheeran,Afterglow,33,8,8,18,2021-01-03,18,2021-01-03
33,-,Haftbefehl & Soufian,Wieder am Block,-,11,1,,,,
34,down,"Sa4, Gzuz & Bonez MC",Paradies,11,5,4,,,,
35,down,CJ,Whoopty,27,25,13,51,2020-11-22,8,2021-01-24
