Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye,What's Going On,-,1,6,,,,
2,-,All-4-One,I Swear,-,1,21,,,,
3,down,다비치,미워도 사랑하니까 (Special Track),2,1,43,,,,
4,up,거미,친구라도 될 걸 그랬어,4,3,43,,,,
5,-,Barry White,Just the Way You Are,-,5,10,,,,
6,-,Michael Jackson,Maria (You Were the Only One),-,6,4,,,,
7,down,LEE HI,HOLO,1,1,3,,,,
8,-,Jon B.,Someone to Love,-,8,2,,,,
9,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,3,20,,,,
10,up,헤이즈,떨어지는 낙엽까지도,11,1,43,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,3,1,39,,,,
12,-,The Manhattans,Shining Star,-,2,7,,,,
13,up,Sam Cooke,Teenage Sonata,39,3,11,,,,
14,up,Sade,Smooth Operator,28,1,22,,,,
15,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,25,,,,
16,down,Zion.T,Cinema,6,4,24,,,,
17,-,The Cascades,Rhythm of the Rain (LP Version),-,3,16,,,,
18,down,헤이즈,만추 (feat. Crush),17,2,43,,,,
19,-,Lefunk,Wild Ones (feat. Disco Delirious),-,19,1,,,,
20,-,Mariah Carey,Love Takes Time,-,5,10,,,,
21,-,Mariah Carey,My All,-,1,22,,,,
22,up,Boney M.,Rivers of Babylon,48,1,26,,,,
23,-,The Hues Corporation,Rock the Boat,-,11,2,,,,
24,-,Bill Withers,Ain't No Sunshine,-,7,10,76,2020-04-05,76,2020-04-05
25,down,"애즈원, 강민희 & Mellie",여름아 가지마,13,1,3,,,,
26,-,Tevin Campbell,Tell Me What You Want Me to Do,-,21,2,,,,
27,down,먼데이키즈,Bye Bye Bye,12,1,34,,,,
28,down,Zion.T,양화대교,14,1,37,,,,
29,up,Kool & The Gang,Fresh,29,18,20,,,,
30,-,CHUNG HA,My Friend (feat. pH-1),-,30,2,,,,
31,down,거미,어떡해,15,1,43,,,,
32,down,Chaka Khan,I'm Every Woman,19,3,8,,,,
33,-,Lionel Richie,Stuck On You,-,1,14,,,,
34,up,Toni Braxton,Un-Break My Heart,78,2,24,,,,
35,-,아이오아이,소나기,-,19,20,,,,
