Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,"Say You, Say Me",-,1,65,,,,
2,up,Mary J. Blige,Family Affair,34,2,24,,,,
3,down,Warner/Chappell Productions,I'm on Top,1,1,9,,,,
4,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,13,4,2,,,,
5,up,정인,장마,71,2,21,,,,
6,up,Celestial,Free,8,1,5,,,,
7,down,HEIZE,HAPPEN,6,1,3,,,,
8,-,"Lipps, Inc.",Funkytown,-,2,1,,,,
9,-,Minnie Riperton,Lovin' You,-,2,28,,,,
10,-,Lee Oskar,My Road,-,5,10,,,,
11,up,박재범,좋아,35,4,67,,,,
12,-,Mariah Carey,My All,-,1,44,,,,
13,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,2,2,,,,
14,-,The Pointer Sisters,I'm So Excited,-,9,5,,,,
15,-,Atlantic Starr,Always,-,2,14,,,,
16,-,HEIZE,"So, it ends? (feat. Colde)",-,4,21,,,,
17,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,1,,,,
18,-,火曜飛,Lie (Radio Version),-,18,12,,,,
19,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,4,,,,
20,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,11,1,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),29,3,48,,,,
22,-,Zion.T,양화대교,-,1,73,,,,
23,up,Mariah Carey,Emotions,76,1,46,,,,
24,up,Brian McKnight,Back At One,26,2,44,,,,
25,-,Lee Oskar,Before the Rain,-,1,51,,,,
26,-,Boyz II Men,End of the Road,-,1,59,,,,
27,-,The Commodores,Easy,-,2,8,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,19,,,,
29,down,The Weeknd,Save Your Tears,9,1,2,80,2021-02-28,59,2021-03-21
30,-,Jay Park,Drive (feat. GRAY),-,21,2,,,,
31,-,John Legend,All of Me,-,2,31,,,,
32,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,27,3,,,,
33,-,Miki Howard,Yesterdays,-,18,27,,,,
34,-,Anita Baker,Sweet Love,-,7,2,,,,
35,-,"Earth, Wind & Fire",Got to Be Love,-,35,1,,,,
36,-,임정희,나 돌아가,-,13,2,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,56,,,,
38,-,Diana Ross,Upside Down,-,25,2,,,,
39,-,The Notorious B.I.G.,Hypnotize,-,39,2,,,,
40,down,Chris Brown,With You,23,3,24,,,,
41,up,2AM,죽어도 못 보내,54,5,27,,,,
42,-,Zion.T,Eat,-,5,60,,,,
43,-,The Manhattans,Kiss and Say Goodbye,-,1,1,,,,
44,down,거미,친구라도 될 걸 그랬어,16,3,71,,,,
45,-,어반자카파,서울 밤 (feat. 빈지노),-,10,17,,,,
46,down,Zion.T,Cinema,21,4,68,,,,
47,-,나윤권,10분 거리인데,-,42,1,,,,
48,-,Michael Carreon,The Simple Things,-,4,28,,,,
49,up,Pink Sweat$,At My Worst,60,2,15,70,2021-01-10,70,2021-01-10
50,-,Ruben Studdard,Meant To Be,-,50,1,,,,
51,-,Boney M.,Happy Song,-,1,49,,,,
52,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,4,1,,,,
53,up,빅마마,여자,57,31,2,,,,
54,-,K-Ci & JoJo,Tell Me It's Real,-,4,11,,,,
55,-,Stevie Wonder,Master Blaster (Jammin'),-,11,1,,,,
56,-,Zion.T,Comedian,-,7,6,,,,
57,down,Aexo,Aero,36,24,86,,,,
58,-,Jodie Abacus,Keep Your Head Down,-,58,1,,,,
59,-,Groove Theory,Hello It's Me,-,59,1,,,,
60,down,JUNIK,루프탑,14,11,14,,,,
61,down,앤썸,언제나 네곁에,17,7,4,,,,
62,-,아홉,Empty Man,-,62,1,,,,
63,-,CLOUD,With a lot of exaggeration,-,63,1,,,,
64,down,Amy Winehouse,Rehab,31,1,20,,,,
65,-,Hamzaa,Sunday Morning,-,35,3,,,,
66,-,The Cascades,Rhythm of the Rain (LP Version),-,3,23,,,,
67,-,Mariah Carey,Someday,-,6,7,,,,
68,-,UMI,Remember Me,-,7,2,,,,
69,-,Ben E. King,I Could Have Danced All Night,-,6,9,,,,
70,-,노을,붙잡고도,-,11,31,,,,
71,-,Michael Jackson,In Our Small Way,-,4,10,,,,
72,-,Nokdu,Just the Two of Us (feat. Jinbo),-,72,1,,,,
73,-,Silver Convention,Fly Robin Fly,-,6,17,,,,
74,-,송주희,비밀,-,67,1,,,,
75,-,John Legend,Heaven,-,75,1,,,,
76,-,UMI,Love Affair,-,17,5,,,,
77,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,56,,,,
78,up,John Legend & BloodPop®,A Good Night,88,37,22,,,,
79,-,dosii,lovememore.,-,27,1,,,,
80,-,Color Me Badd,All 4 Love,-,4,6,,,,
81,up,Hayalhanem,Bu Hadisi Bilmeden Ölmemelisin Mehmet Yıldız,95,42,22,,,,
82,-,Sade,Still In Love With You,-,39,6,,,,
83,down,Cheryl Lynn,Got to Be Real,37,3,63,,,,
84,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,34,,,,
85,-,Eric Benét,Hurricane,-,5,2,,,,
86,down,Sade,By Your Side,5,1,36,,,,
87,-,India.Arie,He Heals Me,-,87,1,,,,
88,-,어반자카파,그날에 우리,-,10,20,,,,
89,-,Brian Culbertson,It's Time,-,11,5,,,,
90,-,Natalie Cole,Tell Me All About It,-,66,2,,,,
91,-,EMOREY,Rush Rush Rush,-,4,57,,,,
92,-,TLC,Unpretty (Re-Mastered Version),-,38,3,,,,
93,-,TLC,Unpretty,-,5,43,,,,
94,-,Bobby Hebb,Sunny,-,3,6,,,,
95,-,Natalie Cole,I Haven't Got Anything Better to Do,-,95,1,,,,
96,down,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),75,5,11,,,,
97,-,Luh Kel,Wrong (feat. Lil Tjay) [Remix],-,97,1,,,,
98,-,Hamzaa,Home,-,63,2,,,,
99,down,Kool & The Gang,Cherish,2,1,21,,,,
100,-,술탄 오브 더 디스코,Shining Road,-,15,3,,,,
