Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,19,,,,
2,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,32,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,32,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,1,32,,,,
5,up,Juanes,A Dios le Pido,5,4,19,,,,
6,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,6,2,32,,,,
7,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,5,32,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,32,,,,
9,up,Luciano Pavarotti,Caruso,10,4,32,,,,
10,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,7,7,13,,,,
11,up,Ludovico Einaudi,Una Mattina,11,6,32,,,,
12,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",12,5,32,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,1,32,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,32,,,,
15,up,Juanes,Para Tu Amor,15,12,19,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,55,7,32,,,,
17,up,Ludovico Einaudi,Fly,17,5,32,,,,
18,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",18,12,32,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,9,32,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,16,13,,,,
21,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,21,2,28,,,,
22,up,The Piano Guys,A Thousand Years,27,1,32,,,,
23,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,22,14,32,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,13,32,,,,
25,down,Il Divo,Hasta Mi Final,24,3,32,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,25,5,32,,,,
27,down,Ludovico Einaudi,Divenire,26,13,32,,,,
28,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,28,5,32,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,24,13,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",30,8,32,,,,
31,up,Ludovico Einaudi,Nuvole bianche,31,9,32,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,33,22,32,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,13,,,,
34,down,Il Divo,Caruso,32,6,32,,,,
35,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,22,18,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,32,,,,
37,up,Rui Massena,D-Day,60,26,23,,,,
38,down,Andrea Bocelli,Besame mucho,37,11,15,,,,
39,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),38,21,32,,,,
40,-,"Carla Maffioletti, Kremi Mineva, Alina-Lin Jong-Merx, Linda Custers Slakhorst & Tanja Derwahl",Ave Maria,-,40,1,,,,
41,down,Il Divo,Nights In White Satin (Notte De Luce),40,8,32,,,,
42,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",47,27,30,,,,
43,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,43,1,,,,
44,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,61,24,32,,,,
45,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Mariam matrem Virginem,-,23,1,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,12,32,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,1,26,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),54,11,32,,,,
49,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,59,32,13,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),88,8,31,,,,
51,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",91,21,31,,,,
