Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,5,74,2020-01-12,20,2020-02-16
3,up,Billie Eilish,everything i wanted,4,1,13,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,3,1,14,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,6,4,12,45,2019-11-24,10,2020-08-30
6,down,Lewis Capaldi,Someone You Loved,5,1,14,4,2019-10-06,4,2019-10-06
7,up,Halsey,Without Me,7,5,14,33,2019-10-06,29,2019-10-27
8,up,Billie Eilish & Justin Bieber,bad guy,8,8,11,,,,
9,up,GONG,夕陽·日落,17,9,7,,,,
10,down,Billie Eilish,wish you were gay,9,9,14,,,,
11,down,Billie Eilish,when the party's over,10,9,14,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,all the good girls go to hell,11,8,14,96,2019-12-22,96,2019-12-22
13,up,美秀集團,擋一根,13,4,14,,,,
14,up,Tones and I,Never Seen the Rain,15,7,14,,,,
15,up,Halsey,Graveyard,18,4,14,68,2019-10-06,35,2019-12-22
16,down,美秀集團,捲菸,14,1,14,,,,
17,down,Billie Eilish,you should see me in a crown,16,12,14,,,,
18,down,Billie Eilish,bury a friend,12,6,14,,,,
19,up,Theseus 忒修斯,半衰期 (feat. 許時),20,19,3,,,,
20,down,告五人,帶我去找夜生活,19,7,7,,,,
21,up,Holly Humberstone,Deep End,73,21,2,,,,
22,down,Imagine Dragons,Believer,21,6,14,,,,
23,down,Billie Eilish,ocean eyes,22,8,14,67,2019-12-29,67,2019-12-29
24,up,BENEE,Glitter,72,24,7,,,,
25,down,Billie Eilish,i love you,23,18,14,,,,
26,down,Billie Eilish,idontwannabeyouanymore,24,17,14,,,,
27,up,The 1975,Me & You Together Song,30,27,4,,,,
28,down,告五人,愛人錯過,25,4,14,,,,
29,down,Billie Eilish,xanny,26,25,12,,,,
30,up,Orville Peck,Dead of Night,66,30,3,,,,
31,down,Panic! At the Disco,High Hopes,28,13,14,,,,
32,down,Imagine Dragons,Thunder,27,11,14,,,,
33,down,Coldplay,Yellow,29,1,14,,,,
34,down,Billie Eilish,my strange addiction,32,28,10,,,,
35,down,Billie Eilish,bellyache,34,26,14,,,,
36,down,Coldplay,Hymn for the Weekend,31,6,14,,,,
37,down,Coldplay,A Sky Full of Stars,33,2,14,,,,
38,up,Imagine Dragons,Bad Liar,39,19,14,,,,
39,down,老王樂隊,安九,38,13,14,,,,
40,down,Halsey,SUGA's Interlude,35,6,10,27,2019-12-08,27,2019-12-08
41,up,告五人,紅,43,11,14,,,,
42,down,Coldplay,Fix You,41,4,14,,,,
43,up,LINKIN PARK,Numb,45,21,14,,,,
44,up,Imagine Dragons,Natural,44,17,14,,,,
45,down,Fitz and The Tantrums,HandClap,37,32,14,,,,
46,up,Billie Eilish,COPYCAT,50,35,11,,,,
47,down,Billie Eilish,listen before i go,40,40,12,,,,
48,up,イマジン・ドラゴンズ,Demons,49,16,14,,,,
49,up,Imagine Dragons,Birds (feat. Elisa),54,19,14,,,,
50,up,James Bay,Peer Pressure (feat. Julia Michaels),71,13,14,,,,
51,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],42,42,2,,,,
52,up,Billie Eilish,my boy,56,39,10,,,,
53,down,Coldplay,The Scientist,48,5,14,,,,
54,down,Billie Eilish,Six Feet Under,51,31,12,,,,
55,down,Billie Eilish,8,53,53,4,,,,
56,up,Lewis Capaldi,Bruises,58,49,11,,,,
57,up,Billie Eilish,ilomilo,60,49,3,,,,
58,down,Lewis Capaldi,Bruises (Live Orchestral Version),36,19,14,,,,
59,-,南西肯恩,煙花,-,12,1,,,,
60,down,Halsey,Finally // beautiful stranger,46,25,9,,,,
61,down,美秀集團,我要你愛,47,3,14,,,,
62,down,美秀集團,米兒,55,13,14,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,57,14,14,71,2019-10-06,65,2019-10-27
64,down,James Bay,Bad,59,48,14,,,,
65,up,Coldplay,Everglow,65,9,13,,,,
66,up,甜約翰 Sweet John,城市的浪漫運作,79,17,9,,,,
67,down,告五人,法蘭西多士,61,5,14,,,,
68,down,Portugal. The Man,Feel It Still,64,26,14,,,,
69,-,Lewis Capaldi,Someone You Loved (Live),-,60,3,,,,
70,up,Bastille & Alessia Cara,Another Place,96,13,14,,,,
71,-,Joji,Run,-,52,1,95,2020-02-16,95,2020-02-16
72,down,Billie Eilish,hostage,62,37,8,,,,
73,down,Billie Eilish,come out and play,68,41,9,,,,
74,-,Khruangbin & Leon Bridges,Texas Sun,-,62,3,,,,
75,-,Christine and the Queens,"People, I've been sad",-,70,1,,,,
76,down,Isaac Dunbar,isaac’s insects,69,69,2,,,,
77,down,滅火器,晚安台灣,63,32,12,,,,
78,up,Coldplay,Everyday Life,82,18,11,68,2019-11-10,68,2019-11-10
79,-,Tones and I,Dance Monkey (Stripped Back),-,57,12,,,,
80,down,Green Day,Oh Yeah!,75,59,4,,,,
81,down,Halsey,3am,70,37,4,,,,
82,down,滅火器,海上的人,78,38,12,,,,
83,up,Cigarettes After Sex,Apocalypse,86,43,3,,,,
84,up,开开,你一定要幸福,99,46,14,,,,
85,down,Yann Tiersen,Naval (Portrait Version),77,67,7,,,,
86,-,The 1975,Frail State of Mind,-,42,5,,,,
87,-,Dominique Charpentier,La tendresse,-,69,8,,,,
88,-,Yorke,Treading Water,-,88,1,,,,
89,down,Peter Manos,In My Head,74,50,10,,,,
90,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),91,50,12,,,,
91,down,Gracie Abrams,Mean It,81,12,13,,,,
