Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",3,1,18,,,,
2,up,John Davis,Sewing Song: Imitation of a Sewing Machine,2,1,19,,,,
3,-,Ben Niblett & Jon Cotton,Constant Motion,-,3,1,,,,
4,up,John Turner,"Flying Kites, for Recorder & Piano",4,1,17,,,,
5,-,Tafelmusik & Jeanne Lamon,"Suite from Abdelazer, Z 570: II. Air",-,5,1,,,,
6,-,Sarah Neufeld,Sprinter Fire,-,6,1,,,,
7,up,Alarm Will Sound,Cliffs Remix (arr. D. DeSantis),17,1,15,,,,
8,-,Marc-Olivier Dupin,Swann,-,8,1,,,,
9,-,Vienna Philharmonic & Herbert von Karajan,"Symphony No. 8 in G, Op. 88, B. 163: 3. Allegretto grazioso - Molto vivace",-,9,1,,,,
10,up,Bjarte Engeset & Royal Norwegian Navy Band,"100 Folk-tunes from Hardanger, Op. 151: Suite No. 2, ""15 Mountain Songs"": No. 23. Rjupo Pao Folgafodnae (Snow Grouse On the Glacier)",30,2,2,,,,
11,-,Luca Longobardi,HCR Variation (upon Händel's Sarabande KWV 437),-,1,9,,,,
12,-,"Roberto Alagna, Laurent Vernerey, Rocky Gresset & Christophe Cravero",Nuages,-,12,1,,,,
13,-,Llŷr Williams,"Albumblatt for Mrs. Betty Schott, WWV 108",-,13,2,,,,
14,-,Tom & Jerry,Our Song,-,14,1,,,,
15,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),20,2,13,,,,
16,-,Orchestre Symphonique De Montreal & Charles Dutoit,"The Nutcracker, Op. 71, TH.14, Act II: No. 12a, Character Dance, Chocolate (Spanish Dance)",-,16,1,,,,
17,-,Carmen Mary Bradford,The Thaw,-,10,1,,,,
18,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"Rosen aus dem Suden Walzer, Op. 338 (""Roses from the South"")",-,3,1,,,,
19,-,Christopher Jackson & Studio De Musique Ancienne De Montréal,Super flumina Babylonis,-,18,2,,,,
20,-,Les Voix Humaines,"Dido and Aeneas, Z. 626, Act III: When I Am Laid In Earth, ""Dido's Lament""",-,20,1,,,,
21,-,Lorenzo Carrano,Tricky Assignment,-,21,1,,,,
22,-,Roma Symphony Orchestra,Closer to the Heart,-,4,2,,,,
23,down,ARC Ensemble,"Trio No. 2 for Piano, Violin and Cello: I. Allegro Moderato",8,8,2,,,,
24,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),15,1,102,,,,
25,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,9,,,,
26,-,Roma Symphony Orchestra,Alive,-,26,1,,,,
27,down,Philippe Reverdy,Ephémères : Final (Extrait),6,2,25,,,,
28,-,Polyphony & Stephen Layton,The Peacemakers: Healing Light,-,28,1,,,,
29,-,Fabrice Ravel-Chapuis & Hervé Coury,Imago,-,29,1,,,,
30,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,15,,,,
31,-,Roma Symphony Orchestra,Jeremy,-,21,1,,,,
32,-,Anne-Sophie Versnaeyen,Beyond the Dark,-,2,1,,,,
33,-,Aleksander Debicz & Łukasz Kuropaczewski,Fairytale,-,5,4,,,,
34,-,Billy Squier,The Stroke,-,1,26,,,,
35,-,Mattias von Wachenfeldt,Anonymous - Romance D'amour (Classical Guitar),-,14,3,,,,
36,up,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,53,6,6,,,,
37,-,Magnus Ludvigsson,Dordogne Peace,-,29,3,,,,
38,-,Ólafur Arnalds & Bonobo,Loom,-,2,22,,,,
39,-,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),-,5,2,,,,
40,-,Orchestre symphonique de Québec & Yoav Talmi,"Eight Slavonic Dances, Op. 72: No. 10 in E Minor, Allegretto grazioso",-,9,3,,,,
41,-,"Jeanne Lamon, Tafelmusik Orchestra",Suite from Abdelzar: I. Rondeau (Purcell),-,41,1,,,,
42,-,Roy Goodman & Manitoba Chamber Orchestra,Sea Sketches: II. Sailing Song,-,26,2,,,,
43,-,"Raúl Orellana, Christina Pluhar, L'Arpeggiata & David Mayoral",Ojito de Agua,-,43,1,,,,
44,-,Jeff Whitcher,Deductive Reasoning,-,44,1,,,,
45,-,Cincinnati Pops Orchestra & Erich Kunzel,The Rocketeer: To the Rescue and End Titles,-,45,1,,,,
46,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,4,,,,
47,-,Jeff Lardner & Mark Allaway,Home,-,47,1,,,,
48,-,Vienna Symphonic Orchestra Project,Orinoco Flow,-,48,1,,,,
49,-,Helmut Schenker,Super 8,-,41,1,,,,
50,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,14,4,,,,
51,-,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),-,5,16,,,,
52,-,"Dame Emma Kirkby, Gothic Voices & Christopher Page",O Jerusalem,-,52,1,,,,
53,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hoea ra,-,22,4,,,,
54,-,Megan Wofford,Raindrop,-,3,46,,,,
55,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square, Sissel & Mormon Tabernacle Choir",Give Me My Song,-,7,5,,,,
56,-,Christian Garrick,Eleven Step,-,2,1,,,,
57,-,Roma Symphony Orchestra,The Unforgiven,-,23,3,,,,
58,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,58,1,,,,
59,-,Tafelmusik & Bruno Weil,"Six German Dances, K. 536/567: No. 1 in C Major, K. 536",-,59,1,,,,
60,-,Accademia Secolo XXI,"Frühlingsstimmen, Op. 410: No. I: Voci Di Primavera",-,4,6,,,,
61,-,Gavin Luke,Live for the Moment,-,61,1,,,,
62,down,"Yo-Yo Ma, Claude Bolling, Jean-Luc Dayan & Marc Michel",Suite for Cello and Jazz Piano Trio: Baroque in Rhythm,38,38,3,,,,
