Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",3,1,3,,,,
2,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,4,,,,
3,down,John Davis,Sewing Song: Imitation of a Sewing Machine,2,1,4,,,,
4,-,ADYA,Toreador,-,3,2,,,,
5,down,"University of British Columbia Symphony Orchestra, Bruce Pullan, University of British Columbia Choir & Vancouver Bach Choir","Proud Music of the Storm: II. Come Forward, O My Soul",4,4,2,,,,
6,up,John Turner,"Flying Kites, for Recorder & Piano",9,1,4,,,,
7,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,17,,,,
8,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,8,1,,,,
9,down,Münchner Symphoniker & Peter Balding,Love Poetry,7,7,2,,,,
10,-,Ólafur Arnalds & Bonobo,Loom,-,2,12,,,,
11,-,Orchestre symphonique de Montréal & Kent Nagano,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo - Allegro vivace",-,11,1,,,,
12,up,Gordon Lee,Discovering,17,7,2,,,,
13,-,"Michael Schade, Russell Braun, Richard Bradshaw & Canadian Opera Company Orchestra",Il Barbiere Di Siviglia (The Barber of Seville): Largo Al Factotum,-,13,1,,,,
14,-,Megumi Masaki,Schoolhouse Étude,-,14,1,,,,
15,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,Phaeton: Air pour les suivants de Saturne (Air for the Followers of Saturn),-,15,1,,,,
16,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,16,1,,,,
17,-,Roy Edvard Ellingsen,In memoria (Turøy 2016 Memorial Edition),-,9,1,,,,
18,down,Jenő Jandó,"Rondo in C major, WoO 48",11,1,104,,,,
19,-,The King's Singers,You are the new day,-,19,1,,,,
20,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),13,2,4,,,,
21,-,Jeremy Dutcher,Mehcinut,-,2,14,,,,
22,-,Schola Cantorum Reykjavicensis & Hörður Áskelsson,Heyr þú oss himnum á,-,22,1,,,,
23,-,Orchestre Métropolitain & Yannick Nézet-Séguin,"Peter Grimes, 4 Sea Interludes, Op. 33a: No. 4, Storm",-,10,1,,,,
24,down,David Bisset,Dawn of Spring,19,19,2,,,,
25,-,Blue Dot Sessions,Are We Loose Yet,-,18,5,,,,
26,-,Mikel Goverchini,"Collywood Music Streams of Symphonies, Vol.1",-,8,3,,,,
27,-,"Peter Kooij, Gerd Turk, Robin Blaze, Masaaki Suzuki, Carolyn Sampson, Bach Collegium Japan Chorus, Bach Collegium Japan & Rachel Nicholls","Mass In B Minor, BWV 232: Gloria: Et In Terra Pax (Chorus)",-,27,1,,,,
28,-,Bobby Bundle,Wild Acres,-,5,2,,,,
29,down,Thierry Caroubi,A Quiet Saunter,27,27,2,,,,
30,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba""",-,30,1,,,,
31,-,Peter Gregson,Tu non mi perderai mai,-,31,1,,,,
32,down,"Vancouver Bach Choir, Bruce Pullan & Vancouver Symphony Orchestra",The Old 100th Psalm Tunes,12,3,2,,,,
33,-,David Vanacore & Matt Koskenmaki,Flawless,-,3,7,,,,
34,-,"SWR Symphony Orchestra, Peter Jancovic, Renata Modron & Ernest Bour","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,19,2,,,,
