Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),9,1,109,,,,
2,-,Christian Garrick,Cautious Motion,-,2,3,,,,
3,-,Jenna Conrad & Moritz Bintig,Vast Territory,-,3,3,,,,
4,-,Ludwig van Beethoven,"Symphony No 5 in C Minor, Op 67: l. Allegro con brio",-,4,1,,,,
5,-,Carl Davis & Royal Philharmonic Orchestra,Sylvia: Ballet Suite: Pizzicati,-,5,1,,,,
6,-,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,-,6,1,,,,
7,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,7,1,,,,
8,-,Carl Davis & Royal Philharmonic Orchestra,Coppelia: Festival of the Clocks and Dance of the Hours,-,8,1,,,,
9,-,Christian Garrick,Eleven Step,-,2,4,,,,
10,-,Christian Garrick,Delicate Steps,-,6,1,,,,
11,-,Raymond Leppard & Royal Philharmonic Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio Molto E Cantabile",-,11,1,,,,
12,-,Brooklyn Rider,Achille's Heel : IV. Shur Landing,-,2,7,,,,
13,-,Vitamin String Quartet,Losing My Religion,-,9,10,,,,
14,-,Anatol Ugorski,"Rondo a Capriccio in G Major, Op. 129",-,9,2,,,,
15,-,Slovak Philharmonic Orchestra & Michael Halász,"Rosamunde, D. 797: Ballet Music No. 2",-,15,1,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,1,3,,,,
17,-,Magnus Ludvigsson,Villecroze,-,17,4,,,,
18,-,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,La Noche de los Mayas: II. Noche de Jaranas (Scherzo),-,18,1,,,,
19,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,7,5,,,,
20,-,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",-,20,1,,,,
21,-,Orchestre symphonique de Montréal & Charles Dutoit,L'Arlésienne Suite No. 1: Carillon,-,21,1,,,,
22,-,Jasmin Seidl,Contentment,-,22,2,,,,
23,-,Gershon Sirota,Veshomru (Recorded 1907),-,23,1,,,,
24,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Frühlingstimmen - Walzer Op. 410,-,7,2,,,,
25,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,1,,,,
26,-,"Istanbul State Symphony Orchestra, Emanuel Abbühl & Howard Griffiths","Concerto in D Minor for Oboe and Orchestra, Op. 9, No. 2: II. Adagio",-,26,3,,,,
27,up,"Cyndia Sieden, John Eliot Gardiner & English Baroque Soloists","Die Zauberflöte, K. 620, Act 2: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",42,26,4,,,,
28,-,Ondrej Lenárd & Strauss Festival Orchestra,"Der Zigeunerbaron: Schatz-Walzer (Treasure Waltz), Op. 418",-,28,1,,,,
29,-,"SWR Symphony Orchestra, Peter Jancovic, Renata Modron & Ernest Bour","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,19,3,,,,
30,down,Sayuri Hayashi Egnell,Yoiyami,18,18,5,,,,
31,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna & Nancy Gustafson",Breakfast at Tiffany's: Moon River,-,16,1,,,,
32,-,Bosworth String Orchestra & Louis Voss,Violins In Velvet,-,32,1,,,,
33,down,Magnus Ludvigsson,Goodnight Story,27,27,4,,,,
34,-,Laurent Dury,Contrasting Thoughts,-,34,1,,,,
35,-,Roma Symphony Orchestra,(I Can't Get No) Satisfaction,-,18,4,,,,
36,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,15,1,,,,
37,-,Ludger Rémy,"Keyboard Suite No. 7 in G Minor, HWV 432: VI. Passacaille",-,37,1,,,,
38,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,20,1,,,,
39,-,Eastman-Rochester Orchestra & Howard Hanson,Sypmphony on a Hymn Tune: IV. Allegro,-,6,2,,,,
40,-,Barry Wordsworth & Royal Philharmonic Orchestra,"Wellington's Victory or the Battle of Vittoria, Op. 91",-,15,5,,,,
41,-,Morton Gould and His Orchestra & Max Pollikoff,Grand Canyon Suite: On the Trail,-,41,2,,,,
42,-,New D'Oyly Carte Opera Orchestra,HMS Pinafore: Overture,-,42,1,,,,
43,down,Laurent Dury,Pearl Droplets,41,15,3,,,,
44,up,Franz Gordon,A Slow Tune for G,55,10,36,,,,
45,-,Janina Fialkowska,"3 Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,45,1,,,,
46,-,Roma Symphony Orchestra,The Unforgiven,-,23,6,,,,
47,up,Peter Sandberg,Ethereal,56,25,7,,,,
48,down,"Cory Band, Joanne Childs & Robert Childs",Run to You,23,4,15,,,,
49,down,Christopher Shaun Wonfor & Sam Taylor,Sincerity,10,4,2,,,,
50,-,Alexandra Stréliski,Plus tôt,-,2,14,,,,
51,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",-,1,23,,,,
52,-,Derek Gripper & Mike Block,Chiwo (Cello and Guitar),-,5,7,,,,
53,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Roberto Servile, Sonia Ganassi & Will Humburg","The Barber of Seville: Act 1 - Duetto: Dunque io son... tu non m'inganni? (Rosina, Figaro)",-,53,1,,,,
54,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 21 in C Major, Op. 53, 'Waldstein': II. Introduzione - Adagio molto",-,34,3,,,,
55,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,47,2,,,,
56,-,Jane Coop,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,56,1,,,,
57,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,75,,,,
58,-,Bramwell Tovey & James Ehnes,"Concerto for Violin and Orchestra in D Major, Op. 35: I. Moderato Nobile",-,58,1,,,,
59,-,Various Artists,Irish Idyll,-,10,1,,,,
60,-,Ransom Wilson,Philippe Gaubert-Nocturne et Allegro scherzando,-,60,1,,,,
61,-,"Niklas Eklund, Susanne Ryden, Charles Medlam & London Baroque","Samson, HWV 57, Act III: Let the Bright Seraphim",-,61,1,,,,
62,-,Aradia Ensemble,"Water Music: Suite No. 2 in D major, HWV 349: I. Allegro",-,62,1,,,,
63,-,Rina Rinoa,Amamiku,-,12,32,,,,
64,-,Franz Gordon,Olibanum,-,41,2,,,,
65,-,Pollyanna Maxim,Noein,-,11,33,,,,
66,down,Megan Wofford,In the Stillness,51,2,47,,,,
67,-,Tana Quartet,String Quartet No. 7,-,67,1,,,,
