Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,80,,,,
2,up,AC/DC,Back In Black,2,2,80,,,,
3,up,Bon Jovi,Livin' On a Prayer,5,2,80,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,80,,,,
5,down,Queen,Under Pressure (feat. David Bowie),4,2,80,,,,
6,up,AC/DC,Highway to Hell,7,5,80,,,,
7,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),6,6,80,,,,
8,up,AC/DC,Thunderstruck,11,8,80,70,2019-11-17,63,2019-12-08
9,down,Fleetwood Mac,Dreams,8,1,31,,,,
10,up,LINKIN PARK,In the End,10,2,32,,,,
11,up,AC/DC,You Shook Me All Night Long,12,5,80,,,,
12,down,Tom Odell,Another Love,9,2,9,,,,
13,up,Pink Floyd,Wish You Were Here,14,7,80,,,,
14,up,Eagles,Hotel California,20,9,80,,,,
15,down,LINKIN PARK,Numb,13,8,32,,,,
16,up,Metallica,Enter Sandman,16,15,80,,,,
17,up,The Beatles,Here Comes the Sun,19,4,73,,,,
18,up,Jack Johnson,Better Together,18,5,80,,,,
19,down,Journey,Don't Stop Believin',17,2,79,,,,
20,down,Queen,Don't Stop Me Now,15,2,80,,,,
21,up,R.E.M.,Losing My Religion,21,8,80,,,,
22,up,4 Non Blondes,What's Up?,23,11,80,,,,
23,up,Audioslave,Like a Stone,25,18,66,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,14,80,,,,
25,down,Queen,Another One Bites the Dust,22,4,80,,,,
26,up,Evanescence,Bring Me To Life,27,10,74,,,,
27,down,Guns N' Roses,November Rain,26,3,80,,,,
28,up,Metallica,Nothing Else Matters,28,24,80,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,11,80,,,,
30,up,U2,With or Without You,32,19,80,,,,
31,up,The Police,Every Breath You Take,35,8,80,,,,
32,up,Guns N' Roses,Welcome to the Jungle,33,7,80,,,,
33,up,Jack Johnson,"Sitting, Waiting, Wishing",34,19,80,,,,
34,up,Legião Urbana,Tempo Perdido,38,2,80,,,,
35,up,The Beatles,Let It Be,39,9,80,,,,
36,up,Lynyrd Skynyrd,Sweet Home Alabama,37,24,80,,,,
37,up,U2,One,43,31,80,,,,
38,up,System Of A Down,Chop Suey!,40,29,70,,,,
39,down,Toto,Africa,31,17,61,,,,
40,up,Survivor,Eye of the Tiger,41,22,80,,,,
41,down,Queen,We Will Rock You,29,7,80,,,,
42,up,Guns N' Roses,Patience,61,18,78,,,,
43,up,The Beatles,Yesterday,47,8,80,,,,
44,up,Nando Reis & Sebastião Reis,Resposta,81,44,2,,,,
45,down,The Rolling Stones,Start Me Up,36,19,80,,,,
46,down,Bon Jovi,You Give Love a Bad Name,45,28,80,,,,
47,up,Jack Johnson,Banana Pancakes,53,24,80,,,,
48,down,Nickelback,How You Remind Me,42,27,80,,,,
49,down,Bruce Springsteen,Dancing In the Dark,44,27,80,,,,
50,up,Aerosmith,Dream On,51,9,71,,,,
51,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",46,13,79,,,,
52,down,Raimundos,Mulher de Fases,49,40,80,,,,
53,down,Pitty,Equalize,52,46,80,,,,
54,down,Metallica,The Unforgiven,50,42,79,,,,
55,up,Pink Floyd,Comfortably Numb,65,35,78,,,,
56,down,Nando Reis,N (feat. Anavitória),55,12,80,,,,
57,down,Vanessa Carlton,A Thousand Miles,56,34,47,,,,
58,down,The Strokes,Last Nite,57,29,69,,,,
59,up,Guns N' Roses,Don't Cry (Original),79,20,68,,,,
60,down,Extreme,More Than Words,58,42,80,,,,
61,up,Fleetwood Mac,The Chain,64,40,13,,,,
62,down,Ozzy Osbourne,Crazy Train,54,48,31,,,,
63,up,blink-182,All the Small Things,70,21,22,,,,
64,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,22,36,,,,
65,down,Dire Straits,Sultans of Swing,48,14,80,,,,
66,-,Van Halen,Jump,-,2,33,,,,
67,up,Jack Johnson,Good People,78,41,68,,,,
68,down,System Of A Down,Toxicity,62,56,42,,,,
69,down,Pitty,Me adora,63,60,26,,,,
70,down,Keane,Somewhere Only We Know,69,14,33,,,,
71,up,Queen,Crazy Little Thing Called Love,93,43,75,,,,
72,down,Queen,We Are the Champions,67,9,80,,,,
73,down,Legião Urbana,Será,68,30,80,,,,
74,up,Fleetwood Mac,Dreams,77,3,24,87,2020-10-18,87,2020-10-18
75,up,Iron Maiden,Fear of the Dark,91,32,40,,,,
76,down,Queen,I Want To Break Free,66,11,80,,,,
77,down,Guns N' Roses,Paradise City,59,13,79,,,,
78,down,LINKIN PARK,Faint,75,29,27,,,,
79,up,The Outfield,Your Love,80,8,16,,,,
80,down,Creedence Clearwater Revival,Fortunate Son,71,52,33,,,,
81,up,Talking Heads,Psycho Killer,95,19,70,,,,
82,down,John Mayer,Your Body Is a Wonderland,60,50,63,,,,
83,up,Bryan Adams,Heaven,84,70,4,,,,
84,up,Florence + the Machine,Dog Days Are Over,86,1,76,,,,
85,-,KT Tunstall,Suddenly I See,-,85,1,,,,
86,up,Barão Vermelho,Bete Balanço,89,37,57,,,,
87,-,The Beatles,In My Life,-,49,15,,,,
88,-,The Beatles,Blackbird,-,42,11,,,,
89,-,Aerosmith,Walk This Way,-,73,2,,,,
90,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),98,67,9,,,,
91,down,Counting Crows,Mr. Jones,73,16,17,,,,
92,-,The Fray,How to Save a Life,-,72,3,,,,
93,-,Nickelback,Someday,-,93,1,,,,
94,-,The Outfield,Your Love,-,92,3,,,,
95,up,The Beatles,Twist and Shout,97,44,62,,,,
96,down,Charlie Brown Jr.,Zoio de Lula,83,32,15,,,,
97,-,Bring Me the Horizon,Can You Feel My Heart,-,27,15,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,75,6,,,,
99,down,LINKIN PARK,Somewhere I Belong,76,25,23,,,,
100,-,Queen,Killer Queen,-,63,45,,,,
