Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,205,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,201,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,191,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,176,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,185,,,,
6,up,J Balvin & Willy William,Mi Gente,6,4,184,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,181,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),8,4,204,,,,
9,up,Ricky Martin,She Bangs (English Version),10,6,186,,,,
10,down,Kaoma,Lambada,9,7,191,,,,
11,up,Mario Vazquez,Gallery,11,5,202,,,,
12,up,Los del Río,Macarena (Bayside Boys Remix),12,7,182,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,7,184,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,41,,,,
15,up,Julio Iglesias,Moonlight Lady,15,11,189,,,,
16,up,Aventura,Obsesión,16,11,184,,,,
17,up,Farruko,Pepas,19,2,113,,,,
18,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,186,,,,
19,up,Julio Iglesias,Pobre Diablo,32,9,189,,,,
20,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,16,187,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,12,183,,,,
22,down,Shakira,"Whenever, Wherever",20,7,202,33,2020-02-09,33,2020-02-09
23,down,France Gall,Poupee De Cire Poupee De Son,21,14,181,,,,
24,down,Daddy Yankee,Limbo,22,14,204,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,15,193,,,,
26,down,Ricky Martin,Livin' la Vida Loca,23,19,168,,,,
27,-,Shakira,La Tortura (Alternate Version),-,16,199,,,,
28,-,Daddy Yankee,Con Calma (feat. Snow),-,10,168,,,,
29,-,Adiós Amores,Caras Nuevas,-,29,1,,,,
30,-,Chano Diaz Limaco,Pokra Tinkuy (Remix),-,30,1,,,,
31,-,José Luis Rodríguez & Amaia Montero,Voy a Perder la Cabeza por Tu Amor,-,31,1,,,,
32,-,Son De Azucar,Enamorada de Ti,-,32,1,,,,
33,-,Ivy Queen,"Te He Querido, Te He Llorado",-,33,1,,,,
34,-,Daniel Santacruz,Tu Cepillo,-,34,1,,,,
35,-,Antonio Garcia Isaac,Impressions,-,35,1,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),26,3,197,,,,
37,-,Lucho Gatica,Las Muchachas de la Plaza de España,-,37,1,,,,
38,-,Pitbull,Lit In The City,-,38,1,,,,
39,-,Arsenio Rodríguez,No Hace Na' la Mujer,-,39,1,,,,
40,-,Miguel Nacel,El Sueno Imposible,-,40,1,,,,
41,-,José Luis Rodríguez,Voy a Perder la Cabeza Por Tu Amor,-,41,1,,,,
42,-,Gente de Zona & Marvin Freddy,Estan Locos,-,42,1,,,,
43,-,Roberto Ledesma,Alguna Vez,-,43,1,,,,
44,-,Felipe Pirela,Entre Tu Amor y Mi Amor,-,44,1,,,,
45,-,Marc Anthony,Vivir Mi Vida,-,9,183,,,,
