Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,18,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,13,,,,
3,up,Tinlicker & Helsloot,Because You Move Me,3,2,69,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,9,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),16,1,79,99,2020-07-26,16,2020-09-20
6,down,"ATB, Topic & A7S",Your Love (9PM),5,1,51,89,2021-02-21,25,2021-04-04
7,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,4,33,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,50,72,2021-03-07,18,2021-05-16
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,11,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,6,33,,,,
11,down,"Joel Corry, RAYE & David Guetta",BED,10,4,45,90,2021-04-04,42,2021-04-18
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,1,27,,,,
13,down,Tiësto & KAROL G,Don't Be Shy,9,4,21,,,,
14,up,Robin Schulz,All We Got (feat. KIDDO),33,1,64,68,2021-01-17,43,2021-01-31
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,3,74,,,,
16,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),36,11,38,,,,
17,down,Meduza,Tell It To My Heart (feat. Hozier),14,4,10,,,,
18,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,2,21,,,,
19,up,アヴィーチー,Wake Me Up,19,14,113,,,,
20,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,1,48,81,2021-02-28,39,2021-04-11
21,down,Regard,Ride It,18,1,113,57,2019-10-06,13,2019-11-10
22,up,SAINt JHN,Roses (Imanbek Remix),22,1,113,97,2020-01-12,7,2020-05-10
23,down,"Butrint Imeri, Kida & Ledri Vula",Dale,17,1,27,,,,
24,up,Topic,Breaking Me (feat. A7S),26,1,107,94,2020-03-01,8,2020-08-16
25,up,David Guetta,Memories (feat. Kid Cudi),39,14,60,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,2,76,87,2020-08-16,73,2020-09-27
27,up,Alle Farben,Alright (feat. KIDDO),53,27,14,,,,
28,up,HVME,Goosebumps,90,5,68,85,2021-01-10,69,2021-01-17
29,up,The Chainsmokers & Coldplay,Something Just Like This,30,8,112,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy),29,2,62,61,2021-01-03,22,2021-02-07
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,7,90,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,34,14,95,,,,
33,down,Becky Hill & David Guetta,Remember,23,23,9,,,,
34,down,David Guetta,Titanium (feat. Sia),28,7,113,,,,
35,down,Sam Feldt & Rita Ora,Follow Me,24,19,4,,,,
36,-,Loud Luxury,Body (feat. brando),-,15,91,,,,
37,up,twocolors,Lovefool,51,1,85,,,,
38,up,Ed Sheeran,Bad Habits (Joel Corry Remix),72,22,22,,,,
39,down,Becky Hill & Topic,My Heart Goes (La Di Da),37,22,9,,,,
40,down,Ray Dalton & Alvaro Soler,Manila,32,3,11,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,43,8,113,,,,
42,up,Robin Schulz,In Your Eyes (feat. Alida),52,2,104,95,2020-03-08,54,2020-04-05
43,down,Majestic & Boney M.,Rasputin,35,5,37,,,,
44,down,Purple Disco Machine,Dopamine (feat. Eyelar),31,21,19,,,,
45,up,Jonasu,Black Magic,48,37,20,,,,
46,down,Joel Corry,I Wish (feat. Mabel),38,12,10,,,,
47,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,98,27,23,,,,
48,down,Rain Radio & DJ Craig Gorman,Talk About,27,27,14,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,20,113,,,,
50,up,VIZE & Tom Gregory,Never Let Me Down,54,3,89,,,,
51,down,Avicii,The Nights,41,29,55,,,,
52,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],55,13,52,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),88,3,103,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,2,113,87,2019-10-20,28,2019-12-08
55,up,Stromae,Alors on danse (Radio Edit),74,18,31,,,,
56,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],60,36,16,,,,
57,down,Alan Walker,Faded,46,22,112,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,15,77,,,,
59,down,Marshmello,Silence (feat. Khalid),47,30,93,,,,
60,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,3,37,,,,
61,down,Robin Schulz & Dennis Lloyd,Young Right Now,44,2,8,,,,
62,down,Alan Walker & Ava Max,"Alone, Pt. II",61,3,85,,,,
63,up,Lipless,Paradox,87,22,37,,,,
64,down,Rules,Carry You,56,35,24,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,15,82,,,,
66,up,David Guetta,Sexy Bitch (feat. Akon),71,20,71,,,,
67,up,Nora En Pure,Life on Hold,85,46,8,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,32,53,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,28,113,,,,
70,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,4,111,40,2019-10-06,40,2019-10-06
71,up,Remady,Into The Wild,84,50,19,,,,
72,down,Calvin Harris,Summer,67,21,48,,,,
73,down,"Galantis, Lucas & Steve & ILIRA",Alien,45,26,4,,,,
74,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),79,4,22,,,,
75,down,Marshmello & Bastille,Happier,66,10,113,74,2019-10-06,74,2019-10-06
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,36,,,,
