Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,1,1,4,,,,
2,up,Emanuele Aloia,Il bacio di Klimt,2,2,8,,,,
3,up,Random,Sono un bravo ragazzo un po' fuori di testa,7,3,4,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,10,74,2020-04-19,18,2020-08-09
5,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,3,1,5,,,,
6,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",4,4,4,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,4,4,75,2020-05-24,1,2020-05-31
8,up,Elodie,Guaranà,12,8,5,,,,
9,down,Cara & Fedez,Le feste di Pablo,8,1,10,,,,
10,down,Gaia,Chega,9,6,14,,,,
11,down,Mahmood & Massimo Pericolo,Moonlight popolare,10,4,5,,,,
12,down,Achille Lauro,16 marzo (feat. Gow Tribe),11,5,11,,,,
13,up,J-AX,Una voglia assurda,25,13,3,,,,
14,down,Fedez,Problemi con tutti (Giuda),13,2,5,,,,
15,down,ROSALÍA & Travis Scott,TKN,14,14,3,96,2020-05-31,21,2020-06-07
16,down,Frah Quintale & Giorgio Poi,Missili,15,6,7,,,,
17,up,Dua Lipa,Physical,17,2,20,48,2020-02-02,15,2020-04-12
18,up,Pinguini Tattici Nucleari,Ridere,27,16,18,,,,
19,up,Tommaso Paradiso,Ma lo vuoi capire?,19,2,9,,,,
20,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,24,20,3,,,,
21,-,Fedez & Robert Miles,Bimbi per strada (Children),-,4,1,,,,
22,down,Diodato,Fai rumore,20,1,19,,,,
23,down,Mahmood,Rapide,22,1,22,,,,
24,up,Francesco Gabbani,Il sudore ci appiccica,42,21,3,,,,
25,down,Pinguini Tattici Nucleari,Ringo Starr,18,1,19,,,,
26,up,Dua Lipa,Don't Start Now,28,3,32,19,2019-11-03,3,2020-01-05
27,up,Harry Styles,Watermelon Sugar,36,14,11,85,2019-11-17,2,2020-08-23
28,up,Diodato,Un'altra estate,32,24,4,,,,
29,up,Tiziano Ferro & Jovanotti,Balla per me,85,18,6,,,,
30,down,Lady Gaga,Stupid Love,16,7,16,28,2020-03-01,8,2020-03-08
31,down,Francesco Gabbani,Viceversa,26,2,19,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,34,5,6,95,2020-05-10,3,2020-05-17
33,up,Alfa & YANOMI,Cin Cin,37,10,32,,,,
34,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),31,15,6,,,,
35,up,Benji & Fede,Dove e quando,38,11,32,,,,
36,up,Random,Rossetto,51,4,32,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,32,60,2019-10-20,7,2019-11-17
38,up,Michele Bravi,La vita breve dei coriandoli,49,25,5,,,,
39,up,Random,Police (feat. Emis Killa),86,39,2,,,,
40,down,Lady Gaga,Sour Candy,21,21,3,78,2020-05-31,4,2020-06-07
41,up,Dua Lipa,Break My Heart,53,6,12,97,2020-03-29,5,2020-06-28
42,up,Giulia Molino,Va tutto bene,59,20,15,,,,
43,up,Coez,È sempre bello,47,17,32,,,,
44,up,Annalisa,Houseparty,54,21,9,,,,
45,down,J-AX,Supercalifragili,33,11,15,,,,
46,down,Lady Gaga,Alice,23,23,3,93,2020-05-31,60,2020-06-07
47,up,The Kolors,Non è vero,77,43,5,,,,
48,down,Lady Gaga,911,29,29,3,98,2020-05-31,74,2020-06-07
49,down,Lady Gaga,Free Woman,30,30,3,99,2020-05-31,80,2020-06-07
50,up,Irama,Arrogante,57,25,30,,,,
51,up,Tommaso Paradiso,Non avere paura,56,1,32,,,,
52,up,Levante,Tikibombom,52,6,19,,,,
53,up,Ultimo,Tutto questo sei tu,55,1,27,,,,
54,up,Trevor Daniel,Falling,58,7,29,61,2019-11-24,14,2020-01-05
55,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,61,31,32,,,,
56,up,Ultimo,I tuoi particolari,62,12,32,,,,
57,up,Maroon 5,Memories,60,3,32,36,2019-10-06,2,2019-11-17
58,up,Harry Styles,Adore You,64,12,28,24,2019-12-08,6,2020-04-19
59,up,Ava Max,Kings & Queens,73,29,14,80,2020-03-15,37,2020-09-27
60,up,Nina Zilli & Nitro,Schiacciacuore,88,60,2,,,,
61,up,Katy Perry,Daisies,63,24,5,48,2020-05-24,48,2020-05-24
62,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,1,,,,
63,up,Ultimo,Piccola stella,65,15,32,,,,
64,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,70,29,31,,,,
65,up,Random,Frasi fatte,95,65,2,,,,
66,up,Surfaces,Sunday Best,66,18,16,96,2020-03-01,27,2020-04-26
67,up,Ultimo,Rondini al guinzaglio,68,18,32,,,,
68,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),69,29,22,,,,
69,up,Carl Brave,Malibu (feat. Gemitaiz),74,61,11,,,,
70,-,Jarabe de Palo,La Flaca,-,70,1,,,,
71,down,Lady Gaga,Sine From Above,35,35,3,84,2020-06-07,84,2020-06-07
72,up,Giordana Angi,Amami adesso,97,72,4,,,,
73,down,Ultimo,Pianeti,71,16,32,,,,
74,up,Ultimo,Ti dedico il silenzio,80,22,32,,,,
75,up,PSICOLOGI,FCK U (feat. Madame),82,75,3,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,75,16,32,1,2019-10-06,1,2019-10-06
77,-,PSICOLOGI,Spensieratezza,-,30,1,,,,
78,down,Lady Gaga,Fun Tonight,39,39,3,83,2020-06-07,83,2020-06-07
79,-,PSICOLOGI,Fantasma,-,35,1,,,,
80,-,PSICOLOGI & Tredici Pietro,Funerale,-,80,1,,,,
81,down,Coez,La musica non c'è,76,33,32,,,,
82,-,PSICOLOGI,STO BENE,-,55,4,,,,
83,-,PSICOLOGI,Amici,-,83,1,,,,
84,-,PSICOLOGI,Per me sei,-,83,1,,,,
85,-,PSICOLOGI,Vorrei,-,85,1,,,,
86,down,Lady Gaga,Enigma,41,41,3,88,2020-06-07,88,2020-06-07
87,down,Lady Gaga,Replay,44,44,3,97,2020-06-07,97,2020-06-07
88,down,Carl Brave,Regina Coeli,72,9,14,,,,
89,-,PSICOLOGI,Tristi e soli,-,89,1,,,,
90,-,PSICOLOGI,Tutto ok,-,90,1,,,,
91,down,Random,Soli al mondo (feat. Ernia),89,89,2,,,,
92,-,Le Vibrazioni,Per Fare l'Amore,-,50,1,,,,
93,-,PSICOLOGI,Radio,-,92,1,,,,
94,-,Modà,Come un pittore (feat. Jarabe de Palo),-,94,1,,,,
95,up,Random,Scusa a a a,100,34,7,,,,
96,down,Lady Gaga,Chromatica II,43,43,3,96,2020-06-07,96,2020-06-07
97,down,Carl Brave,Che Poi,78,4,21,,,,
98,down,Baby K,Playa,90,42,23,,,,
99,down,Lady Gaga,Plastic Doll,45,45,3,92,2020-06-07,92,2020-06-07
100,-,PSICOLOGI,Canada,-,100,1,,,,
