Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,34,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,34,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,34,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,33,,,,
5,up,Kabát,Dole V Dole,35,1,34,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,7,1,33,,,,
7,down,Lindsey Stirling,We Found Love,5,3,34,,,,
8,down,Lunetic,Ať Je Hudba Tvůj Lék,4,2,34,,,,
9,up,Manu Chao,Bongo Bong,15,4,33,,,,
10,down,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,27,,,,
11,down,Lunetic,Mama,10,4,34,,,,
12,down,Multi family,Rolničky,11,1,34,,,,
13,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,30,,,,
14,down,Deva Premal,Gayatri Mantra,13,6,32,,,,
15,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,17,9,32,,,,
16,up,Daniel Landa,Tajemstvi,18,7,33,,,,
17,up,Calin,Paradise (feat. Renne Dang),19,5,34,,,,
18,-,Emaney,Ek Ong Kar,-,18,1,,,,
19,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,12,10,22,,,,
20,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,8,5,33,,,,
21,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,20,8,33,,,,
22,down,Dario G,Voices,21,5,34,,,,
23,-,Lovesong Orchestra,Průša z Vinohrad,-,23,1,,,,
24,up,Hrdza,"Slovensko Moje, Otcina Moja",45,10,15,,,,
25,down,The Irish Rovers,Drunken Sailor,22,6,32,,,,
26,up,"Malalata, Sendreiovci & Lukie Fwd",Poštáris,36,26,2,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,34,,,,
28,down,Khaled,Aicha (version mixte),25,9,34,,,,
29,down,Dario G,"Carnaval De Paris (12"" Mix)",27,7,34,,,,
30,down,Kontrafakt,Bozk Na Rozlúčku,28,12,32,,,,
31,down,Cirque du Soleil,Alegria,30,4,32,,,,
32,down,Dario G,Sunchyme,29,7,33,,,,
33,-,Shazalakazoo & Chernobyl,Zica Memo (feat. Suppa Fla) [Gregor Salto Remix],-,33,1,,,,
34,down,"Malalata, Pokyman & Lukie Fwd",Nočný Jazdec,26,26,2,,,,
35,-,Stereo Partizan,Balkan Bhangra,-,35,1,,,,
36,-,DJ Paparazzi,Get on the Floor 2020,-,36,1,,,,
37,-,Corquiéu,Andarina / Reel de Main,-,37,1,,,,
38,-,Corquiéu,La Gaita,-,38,1,,,,
39,up,Peter Nagy,Láska Je Tu S Vami,68,39,2,,,,
40,-,Yasmin Levy,אני ציפור מתה,-,40,1,,,,
41,-,Eyal Golan & Sarit Hadad,(עד הסוף (בהופעה בבלומפילד,-,41,1,,,,
42,-,Eyal Golan & Sarit Hadad,(כשהלב בוכה (בהופעה בבלומפילד,-,42,1,,,,
43,-,שרית חדד,לדמעות יש פה,-,43,1,,,,
44,up,Daniel Landa,Tradice,69,34,4,,,,
45,up,Šramlíček,Co Jste Hasiči,82,45,3,,,,
46,up,Slavi Trifonov & Lucy,По ръба,66,46,2,,,,
47,-,Kontrafakt,Celý Deň Sa Zajebávam,-,39,2,,,,
48,-,Denez Prigent,Gortoz a Ran,-,26,8,,,,
49,-,Yasmin Levy,Una noche más,-,36,4,,,,
50,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,58,6,32,,,,
51,up,Kontrafakt,Život Je Boj,67,16,31,,,,
52,up,Traband,Cernej Pasažér,92,12,32,,,,
53,-,Silent,Silence,-,10,8,,,,
54,-,Emmanuel Jal & Xavier Rudd,Be the Love,-,54,1,,,,
55,-,Sadhguru,Bhairavi Prarthana,-,55,1,,,,
56,down,Sascha Ende,Imagefilm 044 (Extended Long Version),52,52,2,,,,
57,up,The Cast,Auld Lang Syne,70,38,2,,,,
58,down,BalkanBeats Soundsystem,Papageil,53,53,2,,,,
59,down,BalkanBeats Soundsystem & Recep Tunç,Ma$Allah (feat. Sultan Tunc),54,54,2,,,,
60,down,Ales Brichta,Budeme rejdit,59,14,2,,,,
61,down,DJ Tagada,Ederlezi Dub (feat. Jabuka),55,55,2,,,,
62,-,Sounds of Isha,Devi Dasa Shloka Stuti,-,62,1,,,,
63,-,Manu Chao,Merry Blues,-,63,1,,,,
64,down,Haris Pilton & Stereo Partizan,Shake That Balkan Thing,56,56,2,,,,
65,down,Shantel,Disko (Friends of Boban Mix) [feat. Boban Markovic Orkestar],57,57,2,,,,
66,-,Santos,Omoalayo,-,43,1,,,,
67,up,Daniel Landa,Krysar,72,18,2,,,,
68,down,Brontosauri,Stánky,43,12,9,,,,
69,up,Kontrafakt,Počkaj Tam Na Nás Hore,93,13,30,,,,
70,-,Konstantin Ruchadze & Ruchadze Band - Amsterdam Beyond,Ktoz Su Bozi Bojovnici,-,70,2,,,,
71,-,Wardruna,Grá,-,49,4,,,,
72,-,Alain Delon & Dalida,Parole parole,-,52,2,,,,
73,-,J.Perry,Boujé (feat. Shabba),-,53,1,,,,
74,-,Bebel Gilberto,Deixa,-,43,4,,,,
75,-,Wardruna,Lyfjaberg,-,8,3,,,,
76,-,Hanan Ben Ari,Ma Ata Rotze Mimeni,-,76,1,,,,
77,-,Wardruna,Helvegen (Skaldic Version),-,77,1,,,,
78,-,Yasmin Levy,Adio Kerida,-,60,1,,,,
79,down,Hrdza,Stefan,74,10,12,,,,
80,-,Juls,"Oshey (feat. Moelogo, Siza & DJ Tunez)",-,26,3,,,,
81,-,Tyrolska Kapela Stefana,Kuckucks Jodler,-,81,1,,,,
82,-,Balkan Beat Box,Dancing With the Moon,-,82,1,,,,
83,-,Maneesh De Moor,Om,-,79,1,,,,
84,-,Peter Pragas,Sabah Melody,-,84,1,,,,
85,up,Daniel Landa,Vltava,97,11,30,,,,
86,-,Balkan Beat Box,Move It,-,86,1,,,,
87,-,Hradištan & Jiří Pavlica,Sonet O Lásce a Modrém Portugalu,-,87,1,,,,
88,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,99,16,30,,,,
89,down,Satyaa & Pari,Surrender,78,78,2,,,,
90,-,Althea & Donna,Uptown Top Ranking,-,64,1,,,,
91,-,詹姆斯‧艾薛爾,Janjara,-,91,1,,,,
92,-,"Brano Jakubović, Senad Šuta & Džambo Aguševi Orchestra",Boom (Džambo Version),-,46,2,,,,
93,-,Yasmin Levy,Perdono,-,93,1,,,,
94,-,Soneta Group featuring Rhoma Irama,Begadang II,-,94,1,,,,
95,-,Lunetic,Dotyky,-,6,26,,,,
96,-,Jack Jezzro,'O sole mio,-,67,1,,,,
97,down,"Luis Humberto Gramal, Jose Segundo Gramal, Dave West & Richard Maldonado",Chulla Pargati,16,16,2,,,,
98,-,Faydee,Legendary,-,98,1,,,,
99,-,Omer Adam & Ishay Ribo,הלב שלי,-,99,1,,,,
100,-,Fanfare Ciocărlia,Devla,-,100,1,,,,
