Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,122,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,122,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,120,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,116,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,7,2,122,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,122,,,,
7,up,Kabát,Dole V Dole,9,1,120,,,,
8,down,Lindsey Stirling,We Found Love,6,3,122,,,,
9,down,Lunetic,Mama,8,4,122,,,,
10,up,Rusted Root,Send Me On My Way,10,2,108,,,,
11,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),11,2,109,,,,
12,up,Multi family,Rolničky,13,1,120,,,,
13,up,Manu Chao,Bongo Bong,14,4,116,,,,
14,up,Dario G,Voices,15,5,120,,,,
15,up,The Irish Rovers,Drunken Sailor,37,6,115,,,,
16,up,Daniel Landa,Tajemstvi,16,7,120,,,,
17,up,Deva Premal,Gayatri Mantra,33,6,120,,,,
18,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,17,8,121,,,,
19,down,Zuzana Navarova & KOA,Tasi Dele,18,7,113,,,,
20,down,Khaled,Aicha (version mixte),19,9,122,,,,
21,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,20,5,116,,,,
22,down,Dario G,"Carnaval De Paris (12"" Mix)",21,7,120,,,,
23,down,Kontrafakt,Bozk Na Rozlúčku,22,12,119,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,122,,,,
25,down,Dario G,Sunchyme,24,7,119,,,,
26,up,Cirque du Soleil,Alegria,26,4,114,,,,
27,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,27,6,116,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,10,110,,,,
29,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,29,11,118,,,,
30,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],30,12,25,,,,
31,up,Kontrafakt,Život Je Boj,31,16,116,,,,
32,up,La Grèce De Zorba,Zorba,34,8,69,,,,
33,up,Brontosauri,Podvod,36,22,111,,,,
34,up,Lunetic,Dotyky,38,6,111,,,,
35,up,M&N Pro,The One (Zouk),42,35,2,,,,
36,up,Kontrafakt,Počkaj Tam Na Nás Hore,40,13,113,,,,
37,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,41,16,115,,,,
38,up,M&N Pro,The Drama,53,38,2,,,,
39,up,M&N Pro,Love Me Enough,54,39,2,,,,
40,-,Claudy Siar,Bondié,-,40,1,,,,
41,-,DakhaBrakha,Ой ішов чумак,-,41,1,,,,
42,up,Lunetic,Chtel Bych Te Libat,43,16,101,,,,
43,up,Daniel Landa,Vltava,44,11,112,,,,
44,up,Sigur Rós,Hoppípolla,49,12,88,,,,
45,down,Kontrafakt,Mám Piči,32,26,35,,,,
46,-,Instrumental Tunes,Ukraine National Anthem (Piano Version),-,46,1,,,,
47,up,Kontrafakt,Nikomu Neverím,50,17,95,,,,
48,-,Frederick Caracas,Domi en lov,-,45,1,,,,
49,-,Piano Tunes,Ukraine National Anthem (Foggy Piano),-,49,1,,,,
50,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Instrumental],-,14,1,,,,
51,-,Cesária Évora,Sodade,-,51,4,,,,
52,-,The Dead South,The Recap,-,52,2,,,,
53,-,Kmetoband,Maľučká,-,53,1,,,,
54,-,Kmetoband,Povedz Mi Mamička,-,54,2,,,,
55,-,The Dead South,Honey You,-,46,8,,,,
56,up,Them Mushrooms,Jambo Bwana,61,27,7,,,,
57,-,Waldemar Matuska,Veronika,-,57,5,,,,
58,-,Sadhguru,Bhairavi Prarthana,-,55,3,,,,
59,-,Johnny Clegg & Savuka,Dela,-,49,1,,,,
60,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,65,17,63,,,,
61,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,94,13,57,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,10,116,,,,
63,-,Jean Michel Jean Louis,Tilo,-,63,1,,,,
64,down,Righeira,Vamos a la playa,52,24,14,,,,
65,-,Secret Garden,Adagio,-,65,2,,,,
66,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,37,6,,,,
67,-,Kalandra,Helvegen,-,52,4,,,,
68,-,Hradištan & Jiří Pavlica,Dřímotěnka,-,68,1,,,,
69,-,Maja Velsicova,Holuběnka,-,69,2,,,,
70,-,Sadhguru,Vidyarambham Chant,-,70,1,,,,
71,-,Sounds of Isha,Bhagavati Stuti,-,71,1,,,,
72,-,Black Jack,Cobaye,-,72,1,,,,
73,-,Elyanna & Balti,Ghareeb Alay,-,20,1,,,,
74,-,Sounds of Isha,Jaago Bhairavi,-,74,1,,,,
75,-,Samuel Macarthy,Happy Birthday Mum,-,75,1,,,,
76,-,Hradištan & Jiří Pavlica,"Dú kravičky, dú",-,56,2,,,,
77,-,Brothers Ivan,National Anthem of Ukraine,-,77,1,,,,
78,-,Team Foxx & Bunji Garlin,Block Away,-,78,1,,,,
79,-,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),-,40,1,,,,
80,-,Sounds of Isha,Bhairavi Vandana,-,80,1,,,,
81,-,Météorz',Lessé Mwen Zouké,-,81,1,,,,
82,-,Various Artists,A Felszabadulás Dala,-,82,1,,,,
83,-,Hradištan & Jiří Pavlica,Co je to?,-,83,1,,,,
84,-,Various Artists,Internacionálé,-,84,1,,,,
85,-,"Ladislav Pechar, František Merhaut & Jarmila Zrzavá",Žádnej Neví Jako Já,-,85,1,,,,
86,-,Zouk Machine,Eskize Mwen,-,86,1,,,,
87,-,Nadey,L'inité,-,87,1,,,,
88,-,Jean-Jacques Gaston & Guilou,An nou pwofité,-,88,1,,,,
89,up,Deva Premal,Om Namo Bhagavate,97,16,81,,,,
90,-,Michel Linérol,Move moment,-,90,1,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,35,1,,,,
92,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,99,15,64,,,,
93,down,Adriano Celentano,Il ragazzo della via Gluck,66,31,3,,,,
94,-,Tatiana Miath,Soyons heureux,-,94,1,,,,
95,-,Eric Brouta,Téléphone,-,95,1,,,,
96,-,Sounds of Isha,Thodudaiya Seviyan,-,96,1,,,,
97,-,Zuzana Navarova & KOA,A Deus,-,12,65,,,,
98,-,Sounds of Isha,Manthiram Avadhu Neeru,-,98,1,,,,
99,-,Eric Virgal,Viv' epiw,-,99,1,,,,
100,-,Sounds of Isha,Thillai Vaazh Andhanar,-,100,1,,,,
