Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,26,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,26,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,4,1,25,,,,
4,up,Kabát,Dole V Dole,5,1,26,,,,
5,up,Lindsey Stirling,We Found Love,6,3,26,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,13,2,26,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,25,,,,
8,up,Rusted Root,Send Me On My Way,28,2,18,,,,
9,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),9,2,20,,,,
10,up,Lunetic,Mama,10,4,26,,,,
11,-,Maggie Clifford,Earth My Body,-,11,1,,,,
12,down,Multi family,Rolničky,11,1,26,,,,
13,up,Kontrafakt,Počkaj Tam Na Nás Hore,51,13,22,,,,
14,down,Manu Chao,Me Gustas Tu,3,1,26,,,,
15,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",7,2,23,,,,
16,up,Kontrafakt,Bozk Na Rozlúčku,32,12,25,,,,
17,up,Kontrafakt,Nikomu Neverím,58,17,16,,,,
18,down,Manu Chao,Bongo Bong,14,4,25,,,,
19,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,30,10,14,,,,
20,down,Daniel Landa,Tajemstvi,18,7,25,,,,
21,up,Kontrafakt,Život Je Boj,36,16,24,,,,
22,down,Calin,Paradise (feat. Renne Dang),19,5,26,,,,
23,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,21,8,25,,,,
24,-,Kontrafakt,Zme Úplne Napiču,-,24,4,,,,
25,down,Dario G,Voices,23,5,26,,,,
26,-,Bubamara Brass Band,Oci Carnije,-,26,1,,,,
27,down,Zuzana Navarova & KOA,Tasi Dele,20,7,24,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,16,26,,,,
29,up,Dario G,"Carnaval De Paris (12"" Mix)",29,7,26,,,,
30,down,Khaled,Aicha (version mixte),17,9,26,,,,
31,up,Cirque du Soleil,Alegria,37,4,24,,,,
32,-,Loreena McKennitt,Tango to Evora,-,17,2,,,,
33,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,39,11,24,,,,
34,-,Daniel Landa,Zapalte Hranici,-,34,1,,,,
35,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,34,5,25,,,,
36,-,The Irish Rovers,Drunken Sailor,-,6,24,,,,
37,up,Dario G,Sunchyme,41,7,25,,,,
38,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,44,6,24,,,,
39,-,Daniel Landa,Pravo Je Sila,-,39,1,,,,
40,up,Traband,Cernej Pasažér,47,12,24,,,,
41,-,Daniel Landa,Kytky Pro Tebe,-,41,1,,,,
42,up,Silent,Silence,56,10,5,,,,
43,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,48,16,22,,,,
44,up,Lunetic,Dotyky,50,6,19,,,,
45,up,Daniel Landa,Vltava,52,11,22,,,,
46,up,Brontosauri,Podvod,54,22,18,,,,
47,up,Lunetic,Chtel Bych Te Libat,59,16,15,,,,
48,down,Deva Premal,Om Namo Bhagavate,40,16,16,,,,
49,-,Kontrafakt,Kdo Je Horší,-,49,1,,,,
50,-,Peter Lipa & Band,Maturantky,-,50,1,,,,
51,-,Moravanka,S Kým Si Já Vínko Dám (Polka),-,51,1,,,,
52,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,61,15,11,,,,
53,up,Sigur Rós,Hoppípolla,62,12,10,,,,
54,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,64,13,7,,,,
55,up,Zuzana Navarova & KOA,A Deus,65,12,9,,,,
56,-,Deva Premal,Aham Prema,-,56,1,,,,
57,up,Sophia Charaï,Pichu-Pichu,68,28,6,,,,
58,-,Dick O'Brass,Anděl strážnej,-,58,1,,,,
59,-,James Asher,Send in the Drums,-,48,2,,,,
60,up,Hrdza,"Slovensko Moje, Otcina Moja",91,10,9,,,,
61,-,Azis,Sen Trope,-,57,2,,,,
62,down,Hradištan & Jiří Pavlica,Modlitva Za Vodu,16,9,26,,,,
63,-,James Asher,Red Rhythm Dragon,-,63,1,,,,
64,-,James Asher,Camel Train,-,64,1,,,,
65,-,Barcelona Gipsy balKan Orchestra,Lule Lule (Bonus Track),-,65,1,,,,
66,-,Maisey Rika,Tangaroa Whakamautai,-,66,1,,,,
67,-,Francesco De Gregori,La valigia dell'attore (Live La Valigia),-,67,1,,,,
68,down,Deva Premal,Gayatri Mantra,12,6,25,,,,
69,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,69,12,6,,,,
70,up,Loreena McKennitt,The Mystic's Dream,73,23,9,,,,
71,-,Dick O'Brass,Svítání,-,71,1,,,,
72,-,Geoffrey Oryema,Makambo,-,48,1,,,,
73,-,Geoffrey Oryema,Land of Anaka,-,63,1,,,,
74,-,Dick O'Brass,Atlantik,-,74,1,,,,
75,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,75,17,6,,,,
76,-,Dick O'Brass,Píseň pro bombarde - Son Talabarde,-,76,1,,,,
77,-,Ismaël Lô,Dibi Dibi Rek,-,77,1,,,,
78,-,Celtic Woman,You Raise Me Up,-,78,1,,,,
79,-,The Yehla Collective,Petersburg,-,79,1,,,,
80,-,The Yehla Collective,The Wastrel,-,80,1,,,,
81,-,The Yehla Collective,Sarajevo,-,81,1,,,,
82,-,The Yehla Collective,Magdalene,-,82,1,,,,
83,-,The Yehla Collective,The Comet,-,83,1,,,,
84,-,Ulug'bek Rahmatullaev,Yorimey (feat. Bojalar),-,84,1,,,,
85,-,Donna De Lory,Aham Prema (Mac Quayle mix),-,85,1,,,,
86,-,Alberto Sergi & Arakne Group,No potho reposare,-,86,1,,,,
87,-,Carioca Chandra Edgar,Guru Brahma,-,87,1,,,,
88,-,Maurice Larcange,Traditionnel musette,-,88,1,,,,
89,-,Escape Sounds,Rain in Forest,-,89,1,,,,
90,-,Lalo Rodríguez,Devórame Otra Vez,-,90,1,,,,
91,-,Jadranka,Slovenský megamix,-,91,1,,,,
92,-,Jadranka,Dala by ti dala,-,78,1,,,,
93,-,Meddy,Slowly,-,71,1,,,,
94,down,Israel Kamakawiwo'ole,Wonderful World,66,47,5,,,,
95,down,Daniel Landa,Ona,93,24,3,,,,
96,up,Brontosauri,Stánky,100,12,5,,,,
97,-,Kabát,Stara Lou,-,13,2,,,,
98,-,Multi family,Veselé Vánoce,-,19,1,,,,
99,-,Dick O'Brass,Svatá Maria,-,99,1,,,,
100,-,Danheim,Kala,-,63,1,,,,
