Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,36,,,,
2,up,Etta James,At Last,3,1,36,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),12,2,24,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,2,8,,,,
5,up,Eric Clapton,Wonderful Tonight,5,2,36,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),26,4,35,,,,
7,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),45,2,12,,,,
8,down,Eric Gales,Something's Gotta Give (feat. B. Slade),2,2,3,,,,
9,up,Gary Moore,Still Got the Blues,18,4,31,,,,
10,down,Tiger Hu,愛不得 恨不得 捨不得,7,2,36,,,,
11,-,Billie Holiday,All of Me,-,11,2,,,,
12,-,B.B. King,Ain't Nobody Home,-,12,7,,,,
13,-,B.B. King,Paying the Cost to Be the Boss,-,13,9,,,,
14,up,Slim Harpo,Baby Scratch My Back,23,3,10,,,,
15,down,B.B. King,The Thrill Is Gone,14,4,33,,,,
16,-,Martti Franca,Things She'll Never Know,-,16,1,,,,
17,up,ジミー・リード,Baby What You Want Me to Do,25,3,10,,,,
18,down,Taj Mahal,Corinna,17,6,12,,,,
19,up,B.B. King,When It All Comes Down (I'll Still Be Around),93,9,12,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,16,7,34,,,,
21,down,Keb' Mo',Perpetual Blues Machine,19,7,10,,,,
22,-,Son of Dave,Carry On,-,22,1,,,,
23,down,ハンプトン・ホーズ,Blues for Bud,8,8,2,,,,
24,-,Janiva Magness,Safe and Sound,-,24,1,,,,
25,up,Peter Green Splinter Group,When You Got a Good Friend,32,6,10,,,,
26,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,3,34,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,36,4,12,,,,
28,-,Gary Moore,Since I Met You Baby (Live),-,28,1,,,,
29,-,Robert Johnson,Cross Road Blues,-,4,8,,,,
30,-,Lead Belly,Irene (Goodnight Irene),-,9,4,,,,
31,-,Don Bryant,Is It Over,-,31,4,,,,
32,down,B.B. King,Never Make a Move Too Soon,20,8,18,,,,
33,up,Albert King,Laundromat Blues (Mono Mix),34,4,10,,,,
34,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,12,12,,,,
35,-,Freddie King,Hide Away,-,10,8,,,,
36,-,Bessie Smith,After You've Gone,-,36,1,,,,
37,-,B.B. King,Rock Me Baby,-,12,6,,,,
38,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,38,1,,,,
39,up,Muddy Waters,I Can't Be Satisfied,42,5,14,,,,
40,-,Craig Ballie,Building Us,-,13,7,,,,
41,-,Blind Lemon Jefferson,Match Box Blues,-,17,4,,,,
42,-,B.B. King,Sweet Sixteen,-,18,4,,,,
43,-,Allen Toussaint & The Stokes,Go Back Home,-,20,10,,,,
