Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,18,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,3,2,20,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,20,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,20,6,2019-10-06,1,2019-11-10
5,up,Halsey,You should be sad,5,3,11,74,2020-01-12,20,2020-02-16
6,up,Panic! At the Disco,High Hopes,6,1,20,,,,
7,up,Welshly Arms,Sanctuary,13,1,20,,,,
8,up,Imagine Dragons,Thunder,12,6,20,,,,
9,up,Billie Eilish,bad guy,14,1,20,5,2019-10-06,5,2019-10-06
10,up,Milky Chance,The Game,22,4,20,,,,
11,up,Foster the People,Pumped Up Kicks,43,11,15,,,,
12,down,Rag'n'Bone Man,Skin,8,4,20,,,,
13,down,Imagine Dragons,Whatever It Takes,7,1,20,,,,
14,up,twenty one pilots,Heathens,53,9,20,,,,
15,down,Sport,Gehirnerschütterung,9,3,6,,,,
16,down,Welshly Arms,Learn to Let Go,11,3,20,,,,
17,down,Imagine Dragons,Natural,10,6,20,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),16,3,20,,,,
19,down,Dennis Lloyd,Never Go Back,18,4,20,,,,
20,down,Welshly Arms,Legendary (ARON Remix),15,11,18,,,,
21,down,Portugal. The Man,Feel It Still,19,3,20,,,,
22,down,Alice Merton,No Roots,20,9,20,,,,
23,down,The FAIM,Summer Is a Curse,17,5,20,,,,
24,down,KALEO,Way Down We Go,23,17,20,,,,
25,up,The Night Game,The Outfield (Roosevelt Remix),27,22,20,,,,
26,down,X Ambassadors,Renegades,25,5,20,,,,
27,up,Bastille,Things We Lost in the Fire,46,13,19,,,,
28,down,Tones and I,Never Seen the Rain,26,6,10,,,,
29,up,twenty one pilots,Stressed Out,47,1,20,,,,
30,up,Liquido,Narcotic (Radio Edit),40,8,17,,,,
31,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,20,20,,,,
32,up,Welshly Arms,Legendary,32,3,20,,,,
33,down,Bastille,Another Place,30,12,20,,,,
34,up,コールドプレイ,パラダイス,60,18,15,,,,
35,up,Red Hot Chili Peppers,Dani California,71,31,7,,,,
36,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],39,8,17,,,,
37,-,Clueso,Gewinner (Single Version),-,27,13,,,,
38,up,Alanis Morissette,Ironic (2015 Remastered),45,19,19,,,,
39,up,Rob Thomas,Little Wonders (Radio Version),82,8,19,,,,
40,up,Elle King,Ex's & Oh's,51,12,20,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,9,,,,
42,down,Donna Missal,Hurt By You,41,22,5,,,,
43,down,Bastille,Pompeii,42,15,20,,,,
44,down,LINKIN PARK,Burn It Down,29,15,20,,,,
45,up,The FAIM,Fire,66,24,8,,,,
46,down,Green Day,"Fire, Ready, Aim",24,24,18,,,,
47,-,Triggerfinger,I Follow Rivers (Radio Mix),-,41,5,,,,
48,up,The Killers,Human,52,15,13,,,,
49,down,Sport,Dünnes Eis,21,10,7,,,,
50,up,Emilíana Torrini,Jungle Drum,78,23,11,,,,
51,down,Plain White T's,Hey There Delilah,37,21,12,,,,
52,-,The FAIM,Humans,-,7,16,,,,
53,-,Jeff Buckley,Hallelujah,-,16,3,,,,
54,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,28,12,20,,,,
55,up,Coldplay,Viva La Vida (Live in Buenos Aires),97,15,10,,,,
56,-,Penguin Cafe Orchestra,Silver Star of Bologna,-,56,2,,,,
57,down,Blondie,Maria,48,12,19,,,,
58,up,LINKIN PARK,What I've Done,79,22,16,,,,
59,down,Herbert Grönemeyer,Männer,50,15,14,,,,
60,up,LINKIN PARK,CASTLE OF GLASS,74,19,20,,,,
61,-,The Farm,All Together Now 2004,-,61,1,,,,
62,up,WALK THE MOON,Shut Up and Dance,70,12,19,,,,
63,-,Kwabs,Walk,-,27,17,,,,
64,down,Vance Joy,Riptide,36,17,15,,,,
65,-,Red Hot Chili Peppers,Under the Bridge,-,17,9,,,,
66,-,Pish,Anyway,-,66,1,,,,
67,down,KALEO,I Want More,54,33,6,,,,
68,down,Dominic Fike,3 Nights,55,3,20,,,,
69,up,Coldplay,A Sky Full of Stars,91,10,16,,,,
70,-,Porridge Radio,Sweet,-,70,1,,,,
71,down,Red Hot Chili Peppers,Californication,44,14,12,,,,
72,-,Die Ärzte,Westerland,-,14,17,,,,
73,down,Halsey,Without Me,56,17,16,33,2019-10-06,29,2019-10-27
74,-,Liquido,Narcotic (Long Version),-,13,15,,,,
75,-,Coldplay,Adventure of a Lifetime,-,46,5,,,,
76,down,Bastille,Joy,64,3,16,,,,
77,-,Kakkmaddafakka,Echoes,-,77,1,,,,
78,up,The Strumbellas,Salvation,80,15,10,,,,
79,down,Imagine Dragons,Birds,57,9,20,85,2019-10-13,85,2019-10-13
80,-,Rolling Blackouts Coastal Fever,Cars in Space,-,80,1,,,,
81,-,Feine Sahne Fischfilet,Ich glaube dir,-,46,12,,,,
82,-,Balthazar,Halfway,-,74,2,,,,
83,-,KYTES,Go Out,-,83,1,,,,
84,-,Phantogram,Love Me Now,-,84,1,,,,
85,down,Hoobastank,The Reason,76,23,9,,,,
86,-,Jupiter Jones,Still,-,12,13,,,,
87,-,twenty one pilots,Ride,-,28,18,,,,
88,-,Coldplay,Fix You,-,47,2,,,,
89,down,Edwyn Collins,A Girl Like You,38,14,12,,,,
90,down,Radiohead,Creep,88,29,6,,,,
91,-,Muse,Undisclosed Desires,-,58,2,,,,
92,-,Camouflage,Love Is a Shield,-,40,1,,,,
93,-,Alexandra Savior,Can't Help Myself,-,71,3,,,,
94,-,Lanterns on the Lake,Every Atom,-,94,1,,,,
95,-,Avec,Heavy on My Mind,-,95,1,,,,
96,down,The Night Game,Once In a Lifetime,81,25,16,,,,
