Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,2,1,3,,,,
2,down,Canozan,Ağlama ben ağlarım,1,1,21,,,,
3,up,Mabel Matiz & Melike Şahin,Düldül,4,3,24,,,,
4,up,V,FRI(END)S,5,4,2,,,,
5,down,Semicenk,Batık Gemi,3,3,12,,,,
6,up,Mert Demir,Ateşe Düştüm,8,1,25,,,,
7,down,Ebru Yaşar & Siyam,Yoksun,6,1,8,,,,
8,up,M Lisa,ARABA,13,6,10,,,,
9,down,Ardıç,Deli Rüzgar,7,5,8,,,,
10,-,Kara,Kanlı Defter,-,10,1,,,,
11,up,Kıraç,100.Yıl Şarkısı,12,6,172,,,,
12,up,V,FRI(END)S (Instrumental),14,12,2,,,,
13,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),10,9,11,,,,
14,up,Fenerin Çocukları,Fenerbahçe Mohikan,19,1,157,,,,
15,up,Emre Fel,Senden Güzeli Mi Var,17,2,8,,,,
16,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,31,11,93,,,,
17,up,Toygar Işıklı,Eyşan Unutamıyorum,68,3,227,,,,
18,down,V,FRI(END)S (Sped Up),15,15,2,,,,
19,down,V,FRI(END)S (Slowed Down),16,16,2,,,,
20,down,Hakan Yayla,Kurtlar Vadisi,18,11,16,,,,
21,-,Erkin Koray,Öyle Bir Geçer Zaman ki,-,20,3,,,,
22,-,Ersan Ersin,Müzeyyen Abla,-,22,1,,,,
23,-,Sickick,Intro (Infected),-,23,4,,,,
24,up,Mustafa Mert Koç,Sessizim,51,24,4,,,,
25,down,KÖFN & Simge,Yakışıklı,9,8,17,,,,
26,down,46 Çağlar,Deli Rüzgar,11,2,8,,,,
27,-,Ersan Ersin,Yaktım Gemileri,-,27,1,,,,
28,up,Simge,Aşkın Olayım,42,1,77,,,,
29,-,Doğuş,İnsafsız (İbrahim Erkal Hürmet 3),-,12,4,,,,
30,-,Colin,Touch Me,-,30,1,,,,
31,-,"Canbay & Wolker, Heijan & Muti",Bertaraf,-,7,20,,,,
32,-,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,-,32,1,,,,
33,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,28,11,7,,,,
34,-,Turan Ethno-Folk Ensemble,Ер Тұран,-,3,10,,,,
35,-,BLOK3,Salla Salla,-,35,1,,,,
36,up,Mert Demir & Mabel Matiz,Antidepresan,62,1,54,,,,
37,down,hasan bayar,Deli Deli Oldum,26,3,10,,,,
